"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-08-31T20:05:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157480]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","Servicios de Salud de Sinaloa","EA-925006998-N22-2012-285449","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[nadro-sapi-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2012-09-18T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","EA-925006998-N22-2012","[{id=compranet-1620524637144}]","925006998","false","Expirado","EA-925006998-N22-2012","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","285449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157480}]","Sinaloa","""MED. Y PROD. FARM."", ""MAT. ACC. Y SUM. MED Y DE LAB."", ""PROD. QUIM. BASICOS"" Y","285449","true","Presencial","Secretaría de Salud","2012-10-25T00:00:00.000Z","249621","ocds-0ud2q6-EA-925006998-N22-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","124920.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124920.56","285449"
"2019-01-24T01:18:06.000Z","2013-10-23T12:34:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","complete","[NADRO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318777]","[{identifier={legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADRO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nadro-sapi-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","SA-019GYR036-N26-2013-420795","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[nadro-sapi-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","2013-11-06T12:00:00.000Z","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","420795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318777}]",,"SA-019GYR036-N26-2013 ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION","420795","true","Presencial","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","484297","ocds-0ud2q6-SA-019GYR036-N26-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NADRO SAPI DE CV, id=nadro-sapi-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8625","420795","2013-11-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005383]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005383-4600005383","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005383",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005383}]",,"MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","4600005383",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-15T00:00:00.000Z","4600005383","ocds-0ud2q6-4600005383",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005383","2013-09-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005385]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005385-4600005385","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005385",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005385}]",,"MEDICAMENTOS SUBROGADOS CUAUTLA MOR.","4600005385",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-15T00:00:00.000Z","4600005385","ocds-0ud2q6-4600005385",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005385","2013-09-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005397]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005397-4600005397","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005397",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005397}]",,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","4600005397",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-15T00:00:00.000Z","4600005397","ocds-0ud2q6-4600005397",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005397","2013-10-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005399]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005399-4600005399","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS SAN JUAN DEL RÍO","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS SAN JUAN DEL RÍO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005399",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005399}]",,"MEDICAMENTOS SUBROGADOS SAN JUAN DEL RÍO","4600005399",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-15T00:00:00.000Z","4600005399","ocds-0ud2q6-4600005399",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005399","2013-10-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005401]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005401-4600005401","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS SAN JUAN DEL RÍO","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS SAN JUAN DEL RÍO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005401",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005401}]",,"MEDICAMENTOS SUBROGADOS SAN JUAN DEL RÍO","4600005401",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005401","ocds-0ud2q6-4600005401",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005401","2013-10-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005404]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005404-4600005404","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005404",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005404}]",,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","4600005404",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-18T00:00:00.000Z","4600005404","ocds-0ud2q6-4600005404",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005404","2013-10-10T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005419]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005419-4600005419","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005419",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005419}]",,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","4600005419",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-02T00:00:00.000Z","4600005419","ocds-0ud2q6-4600005419",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005419","2013-10-17T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005422]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005422-4600005422","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS ACAPULCO GRO.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS ACAPULCO GRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005422",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005422}]",,"MEDICAMENTOS SUBROGADOS ACAPULCO GRO.","4600005422",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-28T00:00:00.000Z","4600005422","ocds-0ud2q6-4600005422",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005422","2013-10-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005425]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005425-4600005425","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005425",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005425}]",,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","4600005425",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-30T00:00:00.000Z","4600005425","ocds-0ud2q6-4600005425",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005425","2013-10-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[NADRO S A P I DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005426]","[{roles=supplier, name=NADRO S A P I DE CV, details={type=company}, id=nadro-sapi-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005426-4600005426","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nadro-sapi-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005426",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005426}]",,"MEDICAMENTOS SUBROGADOS CUAUTITLÁN IZC.","4600005426",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-01T00:00:00.000Z","4600005426","ocds-0ud2q6-4600005426",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NADRO S A P I DE CV, id=nadro-sapi-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005426","2013-10-21T00:00:00.000Z","active"
