"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Coahuila, parent_id=mx-coa, name=Nadadores, id=mx-coa-nadadores, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","6147706.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nadadores","0","0","0","presidencia-municipal-de-nadadores","0"
"[{parent=Coahuila, parent_id=mx-coa, name=San Buenaventura, id=mx-coa-san-buenaventura, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BUENAVENTURA COAHUILA, scheme=MX-CPA, id=805031984, uri=https://sites.google.com/site/cnetuc/directorio}]","9775778.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BUENAVENTURA COAHUILA","0","0","0","municipio-de-san-buenaventura-coahuila-presidencia-municipal-de-san-buenaventura","0","[{type=contactPoint, value=OSCAR FLORES LUGO}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES Y CONCURSOS, scheme=MX-CPA, id=905056966, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2823667440000005E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","DIRECCION DE LICITACIONES Y CONCURSOS","0","0","0","direccion-de-licitaciones-y-concursos-","0","[{type=contactPoint, value=EDMUNDO ALVAREZ RESENDIZ}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","2.8324881630000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Auditoría Superior del Estado de Coahuila","0","0","0","auditoria-superior-del-estado-de-coahuila","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Sabinas, id=mx-coa-sabinas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Sabinas, Coahuila, scheme=MX-CPA, id=805028954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7465611672E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sabinas, Coahuila","0","0","0","presidencia-municipal-de-sabinas-coahuila-presidencia-municipal-de-sabinas","0","[{type=contactPoint, value=CUAUHTEMOC RODRIGUEZ VILLARREAL}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=Laura Mara Silva Fernandez}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3746443280000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-fiscalizacion-y-rendicion-de-cuentas","0","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","18","0","[dependencia]","[{legalName=COAH, id=coah}]","4.327509106E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Medio Ambiente y Desarrollo Urbano","0","0","0","secretaria-de-medio-ambiente-y-desarrollo-urbano","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON, scheme=MX-CPA, id=805035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3460705316E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","0","0","0","direccion-general-de-obras-publicas-de-torreon-","0","[{type=contactPoint, value=Juan Adolfo Von Bertrab Saracho}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Francisco I. Madero, id=mx-coa-francisco-i-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=805009965, uri=https://sites.google.com/site/cnetuc/directorio}]","8361568.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-francisco-i-madero","0","[{type=contactPoint, value=Modesto Alcalá Martinez}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=UNIVERSIDAD AUTONOMA DE COAHUILA, scheme=RFC, id=UAC730403446}]","1.839945603E8","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA}, {name=UNIVERSIDAD AUTÓNOMA DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","37","region","7.7550397399E8","[{id=compranet-1620524637144}]","68","Universidad Autónoma de Coahuila","0","6.420288721E8","0","universidad-autonoma-de-coahuila","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdireccion Administrativa, scheme=MX-CPA, id=905006968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3011883399999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion Administrativa","0","0","0","subdireccion-administrativa-secretaria-de-educacion","0","[{type=contactPoint, value=Silvia Cordova Menchaca}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Cuatro Ciénegas, id=mx-coa-cuatro-cienegas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=805007955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3902138810000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-cuatro-cienegas","0","[{type=contactPoint, value=Jose luis Fernandez Hernandez}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"55561","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Coahuila","0","0","7.613859892500048E8","delegacion-coahuila-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[dependencia]","[{legalName=COAH, id=coah}]","4.6887378278E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal de Seguridad Pública","0","0","0","consejo-estatal-de-seguridad-publica","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[unidad-compradora]","[{legalName=SECRETARÍA DE LAS MUJERES, scheme=MX-CPA, id=905027991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.749683358E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARÍA DE LAS MUJERES","0","0","0","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","0","[{type=contactPoint, value=TAYRA PATRICIA SALCIDO CHÁVEZ}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111461792E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ramos Arizpe, id=mx-coa-ramos-arizpe, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas Municipales, scheme=MX-CPA, id=805027997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924166815000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-ramos-arizpe","0","[{type=contactPoint, value=Pedro Ramiro Juarez Soto}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2049","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5063425917569E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-finanzas","0","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]"
