"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[NANO INSTRUMENTOS, S. A. DE C: V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-2&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NANO INSTRUMENTOS, S. A. DE C: V:, details={type=company}, id=nano-instrumentos-s-a-de-c:-v}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-07-LPI313-042-01/2007-2","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[nano-instrumentos-s-a-de-c:-v]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sustancias Quimicas y Materiales de Laboratorio","[{id=compranet3-1620530467436}]","9010","Sustancias Quimicas y Materiales de Laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313-042-01/2007-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313-042-01/2007-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-2&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas y Materiales de Laboratorio","LPI313-042-01/2007-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-07","ocds-0ud2q6-00009010-042-07","867528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NANO INSTRUMENTOS, S. A. DE C: V:, id=nano-instrumentos-s-a-de-c:-v}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867528","LPI313-042-01/2007-2"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-01/2008-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-059-07-LPN712059-01/2008-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-servicio-avemex-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administraciýn, Mantenimiento Preventivo y/o Correctivo para Aeronaves Cessna Citation 500/550","[{id=compranet3-1620530467436}]","9010","Administraciýn, Mantenimiento Preventivo y/o Correctivo para Aeronaves Cessna Citation 500/550","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712059-01/2008-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712059-01/2008-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-01/2008-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Administraciýn, Mantenimiento Preventivo y/o Correctivo para Aeronaves Cessna Citation 500/550","LPN712059-01/2008-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-059-07","ocds-0ud2q6-00009010-059-07","50407917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., id=centro-de-servicio-avemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50407917","LPN712059-01/2008-20"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[RANDOX MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-4&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RANDOX MEXICO, S.A. DE C.V., details={type=company}, id=randox-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-07-LPI313-042-01/2007-4","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[randox-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Sustancias Quimicas y Materiales de Laboratorio","[{id=compranet3-1620530467436}]","9010","Sustancias Quimicas y Materiales de Laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI313-042-01/2007-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI313-042-01/2007-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI313-042-01/2007-4&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Sustancias Quimicas y Materiales de Laboratorio","LPI313-042-01/2007-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-07","ocds-0ud2q6-00009010-042-07","9607400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MEXICO, S.A. DE C.V., id=randox-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9607400","LPI313-042-01/2007-4"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204201/2009-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-042-08-LPN71204201/2009-03","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Bombeo e Hidroneumýtico","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y Correctivo a Equipos de Bombeo e Hidroneumýtico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204201/2009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204201/2009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204201/2009-03&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Bombeo e Hidroneumýtico","LPN71204201/2009-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-08","ocds-0ud2q6-00009010-042-08","139100.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139100.5","LPN71204201/2009-03"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204302/2002167&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-043-02-LPN71204302/2002167","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[woods-muebles-para-oficina-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","[{id=compranet3-1620530467436}]","9010","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204302/2002167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204302/2002167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204302/2002167&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","LPN71204302/2002167","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-043-02","ocds-0ud2q6-00009010-043-02","218800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218800","LPN71204302/2002167"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-02/2009-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-059-08-LPN712059-02/2009-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[office-club-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Papelerýa en General","[{id=compranet3-1620530467436}]","9010","Papelerýa en General","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712059-02/2009-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712059-02/2009-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-02/2009-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Papelerýa en General","LPN712059-02/2009-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-059-08","ocds-0ud2q6-00009010-059-08","1805006.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805006.2","LPN712059-02/2009-16"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO PRYAMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204304/2002-169&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PRYAMO S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-043-02-LPN71204304/2002-169","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-pryamo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","[{id=compranet3-1620530467436}]","9010","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204304/2002-169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204304/2002-169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204304/2002-169&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","LPN71204304/2002-169","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-043-02","ocds-0ud2q6-00009010-043-02","141570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYAMO S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141570","LPN71204304/2002-169"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MUEBLES PONTEVEDRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204305/2002-170&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-043-02-LPN71204305/2002-170","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[muebles-pontevedra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","[{id=compranet3-1620530467436}]","9010","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204305/2002-170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204305/2002-170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204305/2002-170&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","LPN71204305/2002-170","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-043-02","ocds-0ud2q6-00009010-043-02","158720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158720","LPN71204305/2002-170"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-06/2009-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-059-08-LPN712059-06/2009-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aseoindustrial-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Papelerýa en General","[{id=compranet3-1620530467436}]","9010","Papelerýa en General","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712059-06/2009-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712059-06/2009-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712059-06/2009-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Papelerýa en General","LPN712059-06/2009-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-059-08","ocds-0ud2q6-00009010-059-08","55175.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55175.7","LPN712059-06/2009-20"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204301/2002-166&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-043-02-LPN71204301/2002-166","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","[{id=compranet3-1620530467436}]","9010","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204301/2002-166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204301/2002-166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204301/2002-166&p_CveDep=00009&p_CveUni=010&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mobiliario, Equipo de Administración, así como equipo educacional y recreativo","LPN71204301/2002-166","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-043-02","ocds-0ud2q6-00009010-043-02","26648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26648","LPN71204301/2002-166"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712061-01/2008-22&p_CveDep=00009&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-061-07-LPN712061-01/2008-22","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administraciýn, Mantenimiento Preventivo y Correctivo de Aeronave tipo Helicýptero modelo AS355A con matrýcula XC-DCF","[{id=compranet3-1620530467436}]","9010","Administraciýn, Mantenimiento Preventivo y Correctivo de Aeronave tipo Helicýptero modelo AS355A con matrýcula XC-DCF","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712061-01/2008-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712061-01/2008-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712061-01/2008-22&p_CveDep=00009&p_CveUni=010&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","Administraciýn, Mantenimiento Preventivo y Correctivo de Aeronave tipo Helicýptero modelo AS355A con matrýcula XC-DCF","LPN712061-01/2008-22","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-061-07","ocds-0ud2q6-00009010-061-07","4347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347826.09","LPN712061-01/2008-22"
