"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[RETO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-005-060-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RETO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-005-06-02100001-005-060-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[reto-industrial-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de mantenimiento a infraestructura de voz y datos","[{id=compranet3-1620530467436}]","2100001","Servicio de mantenimiento a infraestructura de voz y datos","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-005-060-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-005-060-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-005-060-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de mantenimiento a infraestructura de voz y datos","02100001-005-060-06","PRESIDENCIA DE LA REPÚBLICA","02100001-005-06","ocds-0ud2q6-02100001-005-06","2847460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETO INDUSTRIAL S.A. DE C.V., id=reto-industrial-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2847460","02100001-005-060-06"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GASTRONOMICA ZAIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-006-07&vv_provsino=0]","[{roles=supplier, name=GASTRONOMICA ZAIDA, S.A. DE C.V., details={type=company}, id=gastronomica-zaida-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-005-07-AD-006-07","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[gastronomica-zaida-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","BANQUETE INTEGRAL","[{id=compranet3-1620530467436}]","2100001","BANQUETE INTEGRAL","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-006-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-006-07&vv_provsino=0}]","Mantenimiento a Instalaciones Hidrosanitarias y Redes Hidrýulicas Contra Incendio","AD-006-07","PRESIDENCIA DE LA REPÚBLICA","02100001-005-07","ocds-0ud2q6-02100001-005-07","115100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASTRONOMICA ZAIDA, S.A. DE C.V., id=gastronomica-zaida-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115100","AD-006-07"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[PROMEX EXTINTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100501707&p_CveDep=02100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMEX EXTINTORES S.A DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-005-07-LPN0210000100501707","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[promex-extintores-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Mantenimiento a Instalaciones Hidrosanitarias y Redes Hidrýulicas Contra Incendio","[{id=compranet3-1620530467436}]","2100001","Mantenimiento a Instalaciones Hidrosanitarias y Redes Hidrýulicas Contra Incendio","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","LPN0210000100501707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0210000100501707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0210000100501707&p_CveDep=02100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Instalaciones Hidrosanitarias y Redes Hidrýulicas Contra Incendio","LPN0210000100501707","PRESIDENCIA DE LA REPÚBLICA","02100001-005-07","ocds-0ud2q6-02100001-005-07","559164.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX EXTINTORES S.A DE C.V., id=promex-extintores-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559164.16","LPN0210000100501707"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SERVICOIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-047-02&vv_provsino=0]","[{roles=supplier, name=SERVICOIN, S.A. DE C.V., details={type=company}, id=servicoin-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-006-02-AD-047-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[servicoin-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SERVICIO DE COMIDA","[{id=compranet3-1620530467436}]","2100001","SERVICIO DE COMIDA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-047-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-047-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-047-02&vv_provsino=0}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","AD-047-02","PRESIDENCIA DE LA REPÚBLICA","02100001-006-02","ocds-0ud2q6-02100001-006-02","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICOIN, S.A. DE C.V., id=servicoin-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","AD-047-02"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[COMPAÑIA COMERCIAL DE HIGIENE Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-055-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA COMERCIAL DE HIGIENE Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=compania-comercial-de-higiene-y-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-006-02-02100001-006-055-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[compania-comercial-de-higiene-y-limpieza-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-006-055-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-006-055-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-055-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","02100001-006-055-02","PRESIDENCIA DE LA REPÚBLICA","02100001-006-02","ocds-0ud2q6-02100001-006-02","9972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA COMERCIAL DE HIGIENE Y LIMPIEZA, S.A. DE C.V., id=compania-comercial-de-higiene-y-limpieza-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9972","02100001-006-055-02"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GRUPO PLANETA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-056-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PLANETA S.A. DE C.V., details={type=company}, id=grupo-planeta-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-006-02-02100001-006-056-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[grupo-planeta-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-006-056-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-006-056-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-056-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","02100001-006-056-02","PRESIDENCIA DE LA REPÚBLICA","02100001-006-02","ocds-0ud2q6-02100001-006-02","30904.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PLANETA S.A. DE C.V., id=grupo-planeta-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30904.2","02100001-006-056-02"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[MICELINI MONTESINOS AUZANIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-057-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICELINI MONTESINOS AUZANIA, details={type=person}, id=micelini-montesinos-auzania}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-006-02-02100001-006-057-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[micelini-montesinos-auzania]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","2100001","SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-006-057-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-006-057-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-006-057-02&p_CveDep=02100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","02100001-006-057-02","PRESIDENCIA DE LA REPÚBLICA","02100001-006-02","ocds-0ud2q6-02100001-006-02","60565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICELINI MONTESINOS AUZANIA, id=micelini-montesinos-auzania}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60565","02100001-006-057-02"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SOPORTE Y CAPACITACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-139-05&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOPORTE Y CAPACITACION S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-009-05-02100001-009-139-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[soporte-y-capacitacion-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Adquisiciýn de equipo informýtico","[{id=compranet3-1620530467436}]","2100001","Adquisiciýn de equipo informýtico","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-009-139-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-009-139-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-139-05&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo informýtico","02100001-009-139-05","PRESIDENCIA DE LA REPÚBLICA","02100001-009-05","ocds-0ud2q6-02100001-009-05","775575.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CAPACITACION S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775575.36","02100001-009-139-05"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[CONSULTORES ASOCIADOS EN MERCADOTECNIA, PUBLICIDAD Y OPINIÓN, CAMPO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIN-010-017-06&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN MERCADOTECNIA, PUBLICIDAD Y OPINIÓN, CAMPO, S.C., details={type=company}, id=consultores-asociados-en-mercadotecnia-publicidad-y-opinion-campo-sc}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-009-06-CIN-010-017-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[consultores-asociados-en-mercadotecnia-publicidad-y-opinion-campo-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","LEVANTAMIENTO DE ENCUESTAS CARA A CARA EN VIVIENDA","[{id=compranet3-1620530467436}]","2100001","LEVANTAMIENTO DE ENCUESTAS CARA A CARA EN VIVIENDA","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-010-017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-010-017-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIN-010-017-06&vv_provsino=0}]","IMPRESIýN DE DOCUMENTOS OFICIALES, ENCUADERNACIýN E IMPRESIONES EN MATERIALES DIVERSOS","CIN-010-017-06","PRESIDENCIA DE LA REPÚBLICA","02100001-009-06","ocds-0ud2q6-02100001-009-06","5914230.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ASOCIADOS EN MERCADOTECNIA, PUBLICIDAD Y OPINIÓN, CAMPO, S.C., id=consultores-asociados-en-mercadotecnia-publicidad-y-opinion-campo-sc}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5914230.8","CIN-010-017-06"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SOLUCIONES GRAFICAS LITHOMAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-104-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES GRAFICAS LITHOMAT, S.A. DE C.V., details={type=company}, id=soluciones-graficas-lithomat-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-009-06-02100001-009-104-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[soluciones-graficas-lithomat-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","IMPRESIýN DE DOCUMENTOS OFICIALES, ENCUADERNACIýN E IMPRESIONES EN MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","2100001","IMPRESIýN DE DOCUMENTOS OFICIALES, ENCUADERNACIýN E IMPRESIONES EN MATERIALES DIVERSOS","open","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","02100001-009-104-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02100001-009-104-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02100001-009-104-06&p_CveDep=02100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","IMPRESIýN DE DOCUMENTOS OFICIALES, ENCUADERNACIýN E IMPRESIONES EN MATERIALES DIVERSOS","02100001-009-104-06","PRESIDENCIA DE LA REPÚBLICA","02100001-009-06","ocds-0ud2q6-02100001-009-06","869565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES GRAFICAS LITHOMAT, S.A. DE C.V., id=soluciones-graficas-lithomat-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.21","02100001-009-104-06"
