"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-04-21T10:22:00.000Z","2015-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544908]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","AA-018TOQ967-N53-2015-739106","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2015-04-28T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","APLICACIÓN DE PROTECCION ANTICORROSIVA A","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","APLICACIÓN DE PROTECCION ANTICORROSIVA A","direct","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","739106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544908}]","APLICACIÓN DE PROTECCION ANTICORROSIVA A","739106","true","Electrónica","Comisión Federal de Electricidad","2015-05-27T00:00:00.000Z","802596","ocds-0ud2q6-AA-018TOQ967-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","739106"
"2019-01-24T01:17:46.000Z","2014-09-03T16:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446983]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N11-2014-601889","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-09-08T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","011-ADN/14-S (600389434) PODA SELECTIVA LINEA CCL-93810-AER","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","011-ADN/14-S (600389434) PODA SELECTIVA LINEA CCL-93810-AER","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","601889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446983}]","011-ADN/14-S (600389434) PODA SELECTIVA LINEA CCL-93810-AER","601889","true","Electrónica","Comisión Federal de Electricidad","2014-10-17T00:00:00.000Z","665723","ocds-0ud2q6-AA-018TOQ743-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","601889"
"2019-01-24T01:17:24.000Z","2015-12-22T15:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","ZONA MATAMOROS DGN","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771299]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","ZONA MATAMOROS DGN","AO-018TOQ978-E61-2015-960614","[contractTermination]","zona-matamoros-dgn-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ramòn Ruiz Martìnez","2015-12-22T15:05:00.000Z","ramon-ruiz-martinez","contract","ZONA MATAMOROS DGN","unidad-compradora","RESTABLECIMIENTO DE ENERGIA POR FUERTES LLUVIAS Y DESCARGAS EL 30 OCTUBRE 2015","[{id=compranet-1620524637144}]","018TOQ978","false","Expirado","RESTABLECIMIENTO DE ENERGIA POR FUERTES LLUVIAS Y DESCARGAS EL 30 OCTUBRE 2015","direct","institution","zona-matamoros-dgn-comision-federal-de-electricidad","ZONA MATAMOROS DGN","zona-matamoros-dgn-comision-federal-de-electricidad","960614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771299}]","RESTABLECIMIENTO DE ENERGIA POR FUERTES LLUVIAS Y DESCARGAS EL 30 OCTUBRE 2015","960614","true","Mixta","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","972394","ocds-0ud2q6-AO-018TOQ978-E61-2015","false","[{}]","06. Adjudicación Directa LOPSRM","71997.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","71997.84","960614"
"2019-01-24T01:17:00.000Z","2016-07-04T12:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904949]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AO-018TOQ981-E25-2016-1126411","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-07-04T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTR/GRANIZO 01.06.2016","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTR/GRANIZO 01.06.2016","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1126411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904949}]","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTR/GRANIZO 01.06.2016","1126411","true","Presencial","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1101013","ocds-0ud2q6-AO-018TOQ981-E25-2016","false","[{}]","06. Adjudicación Directa LOPSRM","147052.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","147052.22","1126411"
"2019-01-24T01:17:46.000Z","2014-06-12T16:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409788]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N64-2014-546119","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-06-17T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","DESHIERBE Y APLICACION DE HERBICIDA EN SUBESTACIONES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","DESHIERBE Y APLICACION DE HERBICIDA EN SUBESTACIONES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","546119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409788}]","DESHIERBE Y APLICACION DE HERBICIDA EN SUBESTACIONES DE CFE ZONA REYNOSA","546119","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","613170","ocds-0ud2q6-AA-018TOQ981-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","546119"
"2019-01-24T01:18:06.000Z","2013-06-27T08:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270757]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N47-2013-353890","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-07-02T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","CONEXION NVOS SERVICIOS (Inst. Acom/Medidor y Solo Medidor) EN CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","CONEXION NVOS SERVICIOS (Inst. Acom/Medidor y Solo Medidor) EN CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","353890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270757}]","CONEXION NVOS SERVICIOS (Inst. Acom/Medidor y Solo Medidor) EN CFE ZONA REYNOSA","353890","true","Electrónica","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","413127","ocds-0ud2q6-AA-018TOQ981-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10400","353890"
"2019-11-08T17:40:02.000Z","2011-02-02T11:23:00.000Z","2011-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N10-2011-654","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-02-04T15:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO DE RECONEXIONES DE LA RED DE CFE Z RY","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","SERVICIO DE RECONEXIONES DE LA RED DE CFE Z RY","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660}]","Reconexion en Red de Energia Electrica Servicios CFE Zona Reynosa","654","true","Electrónica","Comisión Federal de Electricidad","2011-03-20T00:00:00.000Z","3005","ocds-0ud2q6-AA-018TOQ981-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229840","654"
"2019-11-08T17:40:02.000Z","2011-02-01T18:54:00.000Z","2011-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-09T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680496]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N11-2011-657","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-02-08T11:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO DE CORTES DE LA RED DE E.E. CFE ZONA RY","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","SERVICIO DE CORTES DE LA RED DE E.E. CFE ZONA RY","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680496}]","Cortes de Red de Energia Electrica CFE Zona Reynosa","657","true","Electrónica","Comisión Federal de Electricidad","2011-03-20T00:00:00.000Z","3038","ocds-0ud2q6-AA-018TOQ981-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247520","657"
"2019-11-08T17:40:02.000Z","2011-05-31T14:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681832]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N121-2011-13369","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-06-03T12:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REHABILITACION Y DESTRUCCION DE MEDIDORES CFE ZONA REYNOSA DIVISION GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REHABILITACION Y DESTRUCCION DE MEDIDORES CFE ZONA REYNOSA DIVISION GOLFO NORTE","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","13369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681832}]","REHABILITACION Y DESTRUCCION DE MEDIDORES CFE ZONA REYNOSA DIVISION GOLFO NORTE","13369","true","Mixta","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","28855","ocds-0ud2q6-AA-018TOQ981-N121-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73600","13369"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742601]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N13-2012-1148095","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-02-27T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTTO A FACHADAS (REINOBOND) CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","MANTTO A FACHADAS (REINOBOND) CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1148095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742601}]","MANTTO A FACHADAS (REINOBOND) CFE ZONA REYNOSA","1148095","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","140739","ocds-0ud2q6-AA-018TOQ981-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39345.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39345.5","1148095"
