"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NATYGEO SA DE CV, scheme=RUPC, id=46820, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NATYGEO SA DE CV, scheme=RFC, verified=1, id=NAT061216AY1}]","0","[{name=NATYGEO SA DE CV}, {name=NATYGEO S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","NATYGEO S.A DE C.V.","0","3.116559693E7","0","natygeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARJL FUNDICION Y MAQUINADO SA DE CV","0","1127816.3","0","arjl-fundicion-y-maquinado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BIOS GESTION VERDE S DE RL, scheme=RFC, verified=1, id=BGV1311296SA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","BIOS GESTION VERDE S DE RL","0","934800","0","bios-gestion-verde-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ESTACION DE SERVICIO AUTO SA DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESTACION DE SERVICIO AUTO S.A. DE C.V.","0","1.298180476E7","0","estacion-de-servicio-auto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TRANSMUNDO ASESORES EN COMERCIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRANSMUNDO ASESORES EN COMERCIO SA DE CV","0","94200","0","transmundo-asesores-en-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CIBERMODELOS TALENTO INTERNACIONAL, S.C.","0","18000","0","cibermodelos-talento-internacional-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROMOTORA DE MATERIAL MEDICO DE VANGUARDIA SA DE CV, scheme=RFC, verified=1, id=PMM180216HH9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","PROMOTORA DE MATERIAL MEDICO DE VANGUARDIA SA DE CV","0","387530.94","0","promotora-de-material-medico-de-vanguardia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LABORATORIO MEDICO DEL CHOPO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","LABORATORIO MEDICO DEL CHOPO, S.A. DE C.V.","0","3.0555533795799993E7","0","laboratorio-medico-del-chopo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ARBIOMED EQUIPOS E INSUMOS SA DE CV, scheme=RFC, verified=1, id=AEI181117ULA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","8","ARBIOMED EQUIPOS E INSUMOS SA DE CV","0","6285674.9","0","arbiomed-equipos-e-insumos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ISAT TELCOMUNICACIONES, S.A. DE C.V.","0","257569.92","0","isat-telcomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TERRACERIAS Y CONSTRUCCIONES DABXAC S.A DE C.V.}, {name=Terracerías y Construcciones Dabxac S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TERRACERIAS Y CONSTRUCCIONES DABXAC SA DE CV","0","5149472.64","0","terracerias-y-construcciones-dabxac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR CAUALLO S.A. DE C.V.","0","2923731.77","0","grupo-constructor-cauallo-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FOLEY HOAG LLP","0","420000","0","foley-hoag-llp","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUITO CONSTRUCCIONES","0","3229363.27","0","quito-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS ABP S.A. DE C.V.","0","620000","0","servicios-abp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KARSAM SA DE CV, scheme=RUPC, id=623206, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KARSAM SA DE CV","0","250000","0","karsam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MEDICA MARSU S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MEDICA MARSU SA DE CV","0","143308.57","0","medica-marsu-sa-de-cv","0"
"[{name=India, id=in, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIRTUAL ELECTRONICS COMPANY","0","59014.16","0","virtual-electronics-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","IMPRENTA GRAPHIXPRESS S DE RL DE CV","0","163932.8435","0","imprenta-graphixpress-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO DE LA MADRID TORRES Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=GMT160229SV4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GRUPO DE LA MADRID TORRES Y ASOCIADOS SA DE CV","0","120600","0","grupo-de-la-madrid-torres-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUDISEÑOS DE SONORA SA DE CV}, {name=CONSTRUDISEÑOS DE SONORA, S.A. DE C.V.}, {name=CONSTRUDISEÑOS DE SONORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CONSTRUDISEÑOS DE SONORA, S.A. DE C.V","0","1.9525667433000004E8","0","construdisenos-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO JASS, S.A. DE C.V.}, {name=CORPORATIVO JASS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CORPORATIVO JASS SA DE CV","0","1.3960914334399998E7","0","corporativo-jass-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IEG ABOGADOS SC, scheme=RFC, verified=1, id=IAB090130HZ0}]","0","[{name=IEG ABOGADOS SC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IEG ABOGADOS, S.C.","0","571130","0","ieg-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRECISION CONTROL COMERCIAL S.A. DE C.V.}, {name=PRECISIÓN CONTROL COMERCIAL S.A. DE C.V.}, {name=PRECISIÓN CONTROL COMERCIAL S.A DE C.V.}, {name=PRECISÍON CONTROL COMERCIAL S.A. DE C.V.}, {name=PRECISION CONTROL COMERCIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","PRECISION CONTROL COMERCIAL, S.A. DE C.V.","0","5.335418743000001E7","0","precision-control-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMBAR ELECTROSERVICIOS SA DE CV, scheme=RFC, verified=1, id=AEL000201MGA}]","0","[{name=AMBAR ELECTROSERVICIOS, S.A. DE C.V.}, {name=ÁMBAR ELECTROSERVICIOS S.A. DE C.V.}, {name=AMBAR ELECTROSERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AMBAR ELECTROSERVICIOS SA DE CV","0","2566272.7800000003","0","ambar-electroservicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO BALEY COMERCIALIZADORA SA DE CV","0","229840","0","grupo-baley-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=RYSE DE AGUASCALIENTES S.A. DE C.V.}, {name=RYSE DE AGUASCALIENTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RYSE DE AGUASCALIENTES SA DE CV","0","231271.02","0","ryse-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS Y CONSTRUCCIONES INDECOS, S.A DE C.V.","0","3146718.12","0","proyectos-y-construcciones-indecos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR GEROCA SA DE CV, scheme=RFC, verified=1, id=GCG1512075E7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","1","GRUPO CONSTRUCTOR GEROCA SA DE CV","0","818965.51","0","grupo-constructor-geroca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","WIRELESS TELECOMM, S.A. DE C.V.","0","35000","0","wireless-telecomm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS DE HARINA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1428","PRODUCTOS DE HARINA SA DE CV","0","2.5583598984000015E8","0","productos-de-harina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIOS CLINICOS AZTECA, S.A. DE C.V.","0","111636","0","laboratorios-clinicos-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO COMERCIAL DEL GOLFO, S.A. DE C.V.}, {name=DESARROLLO COMERCIAL DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","DESARROLLO COMERCIAL DEL GOLFO SA DE CV","0","5999899.43","0","desarrollo-comercial-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESARIOS EN GASTRONOMIA ORGANIZACIONAL S DE RL","0","162172.32","0","empresarios-en-gastronomia-organizacional-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=URBANIZACIONES Y DESARROLLOS CAROLCO SA DE CV, scheme=RFC, verified=1, id=UDC130520MH9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACIONES Y DESARROLLOS CAROLCO SA DE CV","0","927023.6799999999","0","urbanizaciones-y-desarrollos-carolco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR LUISAU SA DE CV","0","54510","0","grupo-constructor-luisau-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=HERVIAS ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HERVIAS ARQUITECTOS, S.A. DE C.V.","0","4471763.390000001","0","hervias-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y REFACCIONES DE CHETUMAL SA DE CV, scheme=RFC, verified=1, id=ERC070312G33}]","0","[{name=EQUIPOS Y REFACCIONES DE CHETUMAL, S.A. DE C.V.}, {name=Equipos y Refacciones de Chetumal S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EQUIPOS Y REFACCIONES DE CHETUMAL SA DE CV","0","580757.87","0","equipos-y-refacciones-de-chetumal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE GLOBAL DE DESARROLLO DE INGENIERIA, S.A. DE C.V.}, {name=BUFETE GLOBAL DE DESARROLLO DE INGENIERÍA S. A. DE C. V.}, {name=BUFETE GLOBAL DE DESARROLLO DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BUFETE GLOBAL DE DESARROLLO DE INGENIERIA SA DE CV","0","572227.5900000001","0","bufete-global-de-desarrollo-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEBESA NACIONAL SA DE CV, scheme=RUPC, id=495297, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GEBESA NACIONAL SA DE CV, scheme=RFC, verified=1, id=GNA120703RV1}]","0","[{name=GEBESA NACIONAL SA DE CV}, {name=GEBESA NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GEBESA NACIONAL, S.A. DE C.V.","0","4.2345623690000005E7","0","gebesa-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BOSTON SCIENTIFIC SA DE CV","0","2946522.8","0","boston-scientific-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS COMERCIALES DELTTA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS COMERCIALES DELTTA, S.A. DE C.V.","0","127663.8","0","multiservicios-comerciales-deltta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=Autotransporte de Carga Rompeolas S.C. de R.L. de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Autotransporte de Carga Rompeolas S.C. de R.L. de C.V.","0","71370.96","0","autotransporte-de-carga-rompeolas-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PRODEDATA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRODEDATA S.A. DE C.V.","0","103995","0","prodedata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TP Llantas SA de CV","0","130951.5","0","tp-llantas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALIANZA PARTEM SA DE CV","0","31293.09","0","alianza-partem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA KORIAN SA DE CV, scheme=RUPC, id=304300, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INMOBILIARIA KORIAN SA DE CV","0","3.4233600879999995E7","0","inmobiliaria-korian-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUPPLIES AND SERVICES NOVE SA DE CV","0","81280","0","supplies-and-services-nove-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=""CETSA FERRETERIA"" SA DE CV, scheme=RUPC, id=596225, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","""CETSA FERRETERIA"" SA DE CV","0","26521.45","0","cetsa-ferreteria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CANMART S DE RL DE CV, scheme=RFC, verified=1, id=CAN1406025B2}]","0","[{name=CANMART S. DE R. L. DE C.V.}, {name=CANMART, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","9","7152763.12","[{id=compranet-1620524637144}]","9","CANMART S DE RL DE CV","0","7039402.96","0","canmart-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES TECOLOTE S.A. DE C.V.}, {name=EDICIONES TECOLOTE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","8","EDICIONES TECOLOTE, S.A. DE C.V.","0","1.4195610147E8","0","ediciones-tecolote-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES DE LIMPIEZA OLSAT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS INTEGRALES DE LIMPIEZA OLSAT SA DE CV","0","633016","0","servicios-integrales-de-limpieza-olsat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO NUEVA REFORMA, S,A. DE C.V.","0","53400","0","servicio-nueva-reforma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HELISERVICIO CAMPECHE","0","1.148373347E8","0","heliservicio-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SIDESEG, S.A DE C.V.}, {name=SIDESEG S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SIDESEG SA DE CV","0","81543.76","0","sideseg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BOOK SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=BSO100908J59}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","3","BOOK SOLUTIONS SA DE CV","0","3070000","0","book-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EJE3 DE COAHUILA SA DE CV, scheme=RFC, verified=1, id=ECO100915QY6}]","0","[{name=EJE3 DE COAHUILA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EJE3 DE COAHUILA SA DE CV","0","2.1253979883E7","0","eje3-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMARMX, S. DE R.L. DE C.V.","0","36206.9","0","imarmx-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FORCE LOGISTIC, S.A. DE C.V.","0","140502.23","0","force-logistic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DOLPHIN TELECOMUNICACIONES, S.A. DE C.V.}, {name=DOLPHIN TELECOMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DOLPHIN TELECOMUNICACIONES SA DE CV","0","5538238.33","0","dolphin-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALL KLEEN SA DE CV, scheme=RUPC, id=38710, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALL KLEEN SA DE CV, scheme=RFC, verified=1, id=AKL070514RBA}]","0","[{name=ALL KLEEN, S.A. DE C.V.}, {name=ALL KLEEN S.A. DE C.V.}, {name=ALL KLEEN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ALL KLEEN SA DE CV","0","4.5980881342E7","0","all-kleen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOFTWARE INDUSTRY EXCELLENCE CENTER DE MEXICO SC","0","80000","0","software-industry-excellence-center-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPAMIENTO Y SERVICIOS INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Equipamiento y Servicios Integrales, S.A. de C.V.","0","324652.5","0","equipamiento-y-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ERS CONTRA INCENDIOS SC","0","210081.56","0","ers-contra-incendios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO TABASCO GYR SA DE CV, scheme=RFC, verified=1, id=CTG190523GIA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}, {id=compranet-1638748800166}]","2","CORPORATIVO TABASCO GYR SA DE CV","0","1196693.5","0","corporativo-tabasco-gyr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANGUERAS Y CONECCIONES VILLA SA DE CV","0","52075.08","0","mangueras-y-conecciones-villa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MUEBLES PROFESIONALES DE SINALOA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUEBLES PROFESIONALES DE SINALOA SA DE CV","0","63928.72","0","muebles-profesionales-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CADENCIA COMUNICACIONES FILANTROPICAS, S.C.","0","2447232","0","cadencia-comunicaciones-filantropicas-sc","0"
