"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-01-26T15:19:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[LAMACO CONTROL Y CALIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80544]","[{address={countryName=México}, roles=supplier, name=LAMACO CONTROL Y CALIDAD, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lamaco-control-y-calidad-sc}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N13-2012-142701","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[lamaco-control-y-calidad-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-02-14T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N13-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N13-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","142701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80544}]","LO-009000963-N13-2012 SCT ESTADO DE MEXICO","142701","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","133103","ocds-0ud2q6-LO-009000963-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2908321.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LAMACO CONTROL Y CALIDAD, S.C., id=lamaco-control-y-calidad-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2908321.77","142701"
"2019-01-24T01:18:06.000Z","2013-03-04T13:20:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228510]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arrendadora-y-edificadora-velasco-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N13-2013-343465","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-edificadora-velasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-03-21T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N13-2013 CENTRO SCT MEXICO MODERNIZACION MUNICIPIO DE JOCOTITLAN","[{id=compranet-1620524637144}]","009000963","false","Expirado","N13-2013 CENTRO SCT MEXICO MODERNIZACION MUNICIPIO DE JOCOTITLAN","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","343465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228510}]","LO-009000963-N13-2013 SCT MEXICO","343465","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-07-29T00:00:00.000Z","340918","ocds-0ud2q6-LO-009000963-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3661841.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V., id=arrendadora-y-edificadora-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3661841.65","343465"
"2019-01-24T01:18:06.000Z","2013-08-06T13:14:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUSERVICIOS NAVGORD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283024]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS NAVGORD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construservicios-navgord-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N130-2013-1771161","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construservicios-navgord-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-16T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-640-W-0-3 N130-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio Valle de Chalco - Solidari","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-640-W-0-3 N130-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio Valle de Chalco - Solidari","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283024}]","N130-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio Valle de Chalco - Solidari","1771161","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425869","ocds-0ud2q6-LO-009000963-N130-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.565718399E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUSERVICIOS NAVGORD SA DE CV, id=construservicios-navgord-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.565718399E7","1771161"
"2019-01-24T01:18:06.000Z","2013-08-06T13:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[OLICER CONSTRUCCIONES Y PAVIMENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283034]","[{address={countryName=México}, roles=supplier, name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N131-2013-1771175","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[olicer-construcciones-y-pavimentaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-19T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-641-W-0-3 N131-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Ecatepec","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-641-W-0-3 N131-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Ecatepec","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283034}]","N131-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Ecatepec","1771175","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425888","ocds-0ud2q6-LO-009000963-N131-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.995118309E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES, S.A. DE C.V., id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.995118309E7","1771175"
"2019-01-24T01:18:06.000Z","2013-08-06T13:45:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[VIRGO CAMINOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283063]","[{address={countryName=México}, roles=supplier, name=VIRGO CAMINOS Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=virgo-caminos-y-construcciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N132-2013-1771192","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[virgo-caminos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-19T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-642-W-0-3 N132-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Ecatepec II","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-642-W-0-3 N132-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Ecatepec II","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283063}]","N132-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Ecatepec II","1771192","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425905","ocds-0ud2q6-LO-009000963-N132-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.962865482E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIRGO CAMINOS Y CONSTRUCCIONES, S.A. DE C.V., id=virgo-caminos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.962865482E7","1771192"
"2019-01-24T01:18:06.000Z","2013-08-06T13:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ADRIAN MONTER LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283078]","[{address={countryName=México}, roles=supplier, name=ADRIAN MONTER LUGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adrian-monter-lugo}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N133-2013-1771269","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[adrian-monter-lugo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-20T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-643-W-0-3 N133-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio Ecatepec III","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-643-W-0-3 N133-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio Ecatepec III","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283078}]","N133-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio Ecatepec III","1771269","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425918","ocds-0ud2q6-LO-009000963-N133-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.618589555E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRIAN MONTER LUGO, id=adrian-monter-lugo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.618589555E7","1771269"
"2019-01-24T01:18:06.000Z","2013-08-06T13:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[LA CIMA TERRACEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283092]","[{address={countryName=México}, roles=supplier, name=LA CIMA TERRACEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cima-terraceros-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N134-2013-1771282","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[la-cima-terraceros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-20T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-644-W-0-3 N134-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio: Tequixquiac-Zumpango-Chal Expediente: 425932 - N134-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio: Tequixquiac-Zumpango-Chal (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-644-W-0-3 N134-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio: Tequixquiac-Zumpango-Chal Expediente: 425932 - N134-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio: Tequixquiac-Zumpango-Chal (CompraNet)Contenido principalContenido principal","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283092}]","N134-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpio: Tequixquiac-Zumpango-Chal","1771282","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425932","ocds-0ud2q6-LO-009000963-N134-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.814261453E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LA CIMA TERRACEROS SA DE CV, id=la-cima-terraceros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.814261453E7","1771282"
"2019-01-24T01:18:06.000Z","2013-08-06T13:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORES MARROKE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283108]","[{identifier={legalName=CONSTRUCTORES MARROKE S DE RL DE CV, scheme=RUPC, id=98288, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORES MARROKE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-marroke-s-de-rl-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N135-2013-1771292","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructores-marroke-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-21T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-645-W-0-3 N135-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Nextlalpan","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-645-W-0-3 N135-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Nextlalpan","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283108}]","N135-2013 CENTRO SCT MEXICO Reconstrucción Av Primarias Mpio de Nextlalpan","1771292","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425945","ocds-0ud2q6-LO-009000963-N135-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.411825573E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORES MARROKE S DE RL DE CV, id=constructores-marroke-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.411825573E7","1771292"
"2019-01-24T01:18:06.000Z","2013-08-06T14:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TERRACERIAS Y CONCRETOS PRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283126]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y CONCRETOS PRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-concretos-prada-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N136-2013-1771301","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[terracerias-y-concretos-prada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-08-21T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","3-O-CF-A-646-W-0-3 Reconst Av Primarias Mpios Tonanitla - Chimalhuacan","[{id=compranet-1620524637144}]","009000963","false","Expirado","3-O-CF-A-646-W-0-3 Reconst Av Primarias Mpios Tonanitla - Chimalhuacan","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1771301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283126}]","N136-2013 CENTRO SCT MEXICO Reconst Av Primarias Mpios Tonanitla - Chimalhuacan","1771301","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","425980","ocds-0ud2q6-LO-009000963-N136-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.749890747E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y CONCRETOS PRADA SA DE CV, id=terracerias-y-concretos-prada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.749890747E7","1771301"
"2019-11-08T17:40:02.000Z","2012-01-26T15:30:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80558]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arrendadora-y-edificadora-velasco-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N14-2012-141660","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-edificadora-velasco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-02-14T14:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N14-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N14-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","141660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80558}]","LO-009000963-N14-2012 SCT ESTADO DE MEXICO","141660","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","133119","ocds-0ud2q6-LO-009000963-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4038235.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA Y EDIFICADORA VELASCO, S.A. DE C.V., id=arrendadora-y-edificadora-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4038235.34","141660"
