"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-11-SR-002-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-013-10-SEA-TAB-11-SR-002-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Gasolina con Tarjetas de Control","[{id=compranet3-1620530467436}]","16101029","Servicio de Gasolina con Tarjetas de Control","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-11-SR-002-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-11-SR-002-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-11-SR-002-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Servicio de Gasolina con Tarjetas de Control","SEA-TAB-11-SR-002-RF","COMISIÓN NACIONAL DEL AGUA","16101029-013-10","ocds-0ud2q6-16101029-013-10","4100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4100000","SEA-TAB-11-SR-002-RF"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[PRESTACIONES MULTIVALE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-005-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES MULTIVALE S.A. DE C.V, details={type=company}, id=prestaciones-multivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-010-09-SEA-TAB-10-SR-005-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[prestaciones-multivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Vales de Combustible","[{id=compranet3-1620530467436}]","16101029","Servicio de Vales de Combustible","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-005-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-005-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-005-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Vales de Combustible","SEA-TAB-10-SR-005-RF","COMISIÓN NACIONAL DEL AGUA","16101029-010-09","ocds-0ud2q6-16101029-010-09","2434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MULTIVALE S.A. DE C.V, id=prestaciones-multivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434782.61","SEA-TAB-10-SR-005-RF"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-09-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-003-09-SEA-TAB-09-SR-004-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Suministros de Vales de Combustible para la Direccion Local Tabasco","[{id=compranet3-1620530467436}]","16101029","Servicio de Suministros de Vales de Combustible para la Direccion Local Tabasco","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-09-SR-004-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-09-SR-004-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-09-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Suministros de Vales de Combustible para la Direccion Local Tabasco","SEA-TAB-09-SR-004-RF","COMISIÓN NACIONAL DEL AGUA","16101029-003-09","ocds-0ud2q6-16101029-003-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","SEA-TAB-09-SR-004-RF"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-064-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-011-10-SEA-TAB-10-SR-064-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16101029","Servicio de Vigilancia","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-064-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-064-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-064-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","SEA-TAB-10-SR-064-RF","COMISIÓN NACIONAL DEL AGUA","16101029-011-10","ocds-0ud2q6-16101029-011-10","1714104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1714104","SEA-TAB-10-SR-064-RF"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-009-09-SEA-TAB-10-SR-004-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","16101029","Servicio de Vigilancia","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-10-SR-004-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-10-SR-004-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-10-SR-004-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","SEA-TAB-10-SR-004-RF","COMISIÓN NACIONAL DEL AGUA","16101029-009-09","ocds-0ud2q6-16101029-009-09","1650480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650480","SEA-TAB-10-SR-004-RF"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-007-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-004-06-SGA-TAB-06-SR-007-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","SERVICIO DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","16101029","SERVICIO DE BOLETOS DE AVION","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SGA-TAB-06-SR-007-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-TAB-06-SR-007-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-007-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SERVICIO DE BOLETOS DE AVION","SGA-TAB-06-SR-007-RF","COMISIÓN NACIONAL DEL AGUA","16101029-004-06","ocds-0ud2q6-16101029-004-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SGA-TAB-06-SR-007-RF"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-006-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-003-06-SGA-TAB-06-SR-006-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101029","servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SGA-TAB-06-SR-006-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-TAB-06-SR-006-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-TAB-06-SR-006-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","servicio de suministro de vales de gasolina","SGA-TAB-06-SR-006-RF","COMISIÓN NACIONAL DEL AGUA","16101029-003-06","ocds-0ud2q6-16101029-003-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SGA-TAB-06-SR-006-RF"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[GRUPO FELCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE-TAB-09-SR-006-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FELCES, S.A. DE C.V., details={type=company}, id=grupo-felces-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-001-09-SAE-TAB-09-SR-006-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[grupo-felces-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular de la Direccion Local Tabasco","[{id=compranet3-1620530467436}]","16101029","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular de la Direccion Local Tabasco","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SAE-TAB-09-SR-006-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE-TAB-09-SR-006-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE-TAB-09-SR-006-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular de la Direccion Local Tabasco","SAE-TAB-09-SR-006-RF","COMISIÓN NACIONAL DEL AGUA","16101029-001-09","ocds-0ud2q6-16101029-001-09","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FELCES, S.A. DE C.V., id=grupo-felces-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","SAE-TAB-09-SR-006-RF"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[TNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-09-SR-026-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TNET, S.A. DE C.V., details={type=company}, id=tnet-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-006-09-SEA-TAB-09-SR-026-RF","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[tnet-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","SERVICIO DE CABLEADO Y ESTRUCTURA DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","16101029","SERVICIO DE CABLEADO Y ESTRUCTURA DE VOZ Y DATOS","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SEA-TAB-09-SR-026-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEA-TAB-09-SR-026-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEA-TAB-09-SR-026-RF&p_CveDep=16101&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO DE CABLEADO Y ESTRUCTURA DE VOZ Y DATOS","SEA-TAB-09-SR-026-RF","COMISIÓN NACIONAL DEL AGUA","16101029-006-09","ocds-0ud2q6-16101029-006-09","1361339.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TNET, S.A. DE C.V., id=tnet-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361339.25","SEA-TAB-09-SR-026-RF"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Subgerencia de Administración en Tabasco","active","complete","[PRESTACIONES MULTIVALE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATO-TAB-10-SR-015-R&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESTACIONES MULTIVALE S.A. DE C.V, details={type=company}, id=prestaciones-multivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tabasco","16101029-003-10-SATO-TAB-10-SR-015-R","[contract]","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","[prestaciones-multivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tabasco","unidad-compradora","Abastecimiento de Vales de Combustible con Aceptacion a Nivel Nacional","[{id=compranet3-1620530467436}]","16101029","Abastecimiento de Vales de Combustible con Aceptacion a Nivel Nacional","open","institution","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","Subgerencia de Administración en Tabasco","subgerencia-de-administracion-en-tabasco-comision-nacional-del-agua","SATO-TAB-10-SR-015-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATO-TAB-10-SR-015-R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATO-TAB-10-SR-015-R&p_CveDep=16101&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Abastecimiento de Vales de Combustible con Aceptacion a Nivel Nacional","SATO-TAB-10-SR-015-R","COMISIÓN NACIONAL DEL AGUA","16101029-003-10","ocds-0ud2q6-16101029-003-10","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MULTIVALE S.A. DE C.V, id=prestaciones-multivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","SATO-TAB-10-SR-015-R"
