"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","PAUL ROBERJOT","[{name=ROBERJOT, Paul}]","[{id=https://beta.companieshouse.gov.uk/officers/8bDJjeIiiyi8ZXAiDZcgPn_v4uw/appointments}]","paul-roberjot","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR ANGEL ORTIZ MARTINEZ","[{name=ORTIZ MARTINEZ, Hector Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/qVqAg7_qXhBtb8Hpnrv2gCiHSpg/appointments}]","hector-angel-ortiz-martinez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO GIBRAN MARQUEZ VAZQUEZ","[{name=MARQUEZ VAZQUEZ, Antonio Gibran}]","[{id=https://beta.companieshouse.gov.uk/officers/YYsYpt31KfOwJcY-6xgBW4aUL_A/appointments}]","antonio-gibran-marquez-vazquez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OCTAVIO VEYNA GARCIA","[{name=VEYNA GARCIA, Octavio}]","[{id=https://beta.companieshouse.gov.uk/officers/uguGz6KEKeZcvuRk2qaOgJN0YtE/appointments}]","octavio-veyna-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUSTINO MAXIMO MADARIAGA","[{name=MADARIAGA, Justino Maximo}]","[{id=https://beta.companieshouse.gov.uk/officers/lrYp0zFm4UUoC6iMHF9D3SpSmvQ/appointments}]","justino-maximo-madariaga","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GOMEZMONTENEGROARRANGOIZ","[{name=GOMEZMONTENEGROARRANGOIZ, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/z621OYssJ9-mLkxGQGo1J-mHN1w/appointments}]","alejandro-gomezmontenegroarrangoiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH JESSICA SAAVEDRA SANTIAGO","[{name=SAAVEDRA SANTIAGO, Elizabeth Jessica}]","[{id=https://beta.companieshouse.gov.uk/officers/YfPrrgwnQDEHWAoJiznqvspRjOU/appointments}]","elizabeth-jessica-saavedra-santiago","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA CRISTINA PAZ PAREDES CORONA","[{name=PAZ PAREDES CORONA, Ana Cristina}]","[{id=https://beta.companieshouse.gov.uk/officers/DUXy79ruDU9Imo8ysn7CFV3hVnM/appointments}]","ana-cristina-paz-paredes-corona","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","PAUL CLARKE","[{name=CLARKE, Paul}]","[{id=https://beta.companieshouse.gov.uk/officers/6mtkq0N7RunzqceUhFxpbFifiBI/appointments}]","paul-clarke","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCO ANTONIO DESENTIS PADRON","[{name=DESENTIS PADRON, Marco Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/sIROG3bevjWPNdWxFh-EdV-LDqs/appointments}]","marco-antonio-desentis-padron","[{id=latam_offshore}]","[boardmember]"
