"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[MEDTRONIC, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550036&p_CveDep=00641&p_CveUni=222&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC, S DE RL DE CV, details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-009-05-D550036","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE OSTIOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MATERIAL DE OSTIOSINTESIS Y ENDOPROTESIS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D550036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550036&p_CveDep=00641&p_CveUni=222&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE OSTIOSINTESIS Y ENDOPROTESIS","D550036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-009-05","ocds-0ud2q6-00641222-009-05","234224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC, S DE RL DE CV, id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234224","D550036"
"2021-05-09T03:21:07.000Z","2007-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDTRONIC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02251&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC, S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-034-07-C02251","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medtronic-s-de-rl-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02251&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","C02251","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-034-07","ocds-0ud2q6-12220002-034-07","203488.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC, S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203488.71","C02251"
"2021-05-09T03:21:07.000Z","2007-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDTRONIC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02409&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC, S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-159-07-C02409","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medtronic-s-de-rl-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02409&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","C02409","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-159-07","ocds-0ud2q6-12220002-159-07","291041.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC, S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291041.77","C02409"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDTRONIC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0279&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02587&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC, S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-279-07-C02587","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medtronic-s-de-rl-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0279&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02587&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS","C02587","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-279-07","ocds-0ud2q6-12220002-279-07","139642.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC, S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139642.14","C02587"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRVGF-C12-05&p_CveDep=00637&p_CveUni=014&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","00637014-020-05-HRVGF-C12-05","[contract]","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","unidad-compradora","Adquisiciýn de Endoprotesis y Ostesintesis","[{id=compranet3-1620530467436}]","637014","Adquisiciýn de Endoprotesis y Ostesintesis","open","institution","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-C12-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRVGF-C12-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRVGF-C12-05&p_CveDep=00637&p_CveUni=014&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Endoprotesis y Ostesintesis","HRVGF-C12-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637014-020-05","ocds-0ud2q6-00637014-020-05","67500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67500","HRVGF-C12-05"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Nuevo León","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29&p_CveDep=00637&p_CveUni=015&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Nuevo León","00637015-014-05-29","[contract]","subdireccion-administrativa-hospital-regional-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Nuevo León","unidad-compradora","Material de Osteosintesis.","[{id=compranet3-1620530467436}]","637015","Material de Osteosintesis.","open","institution","subdireccion-administrativa-hospital-regional-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Nuevo León","subdireccion-administrativa-hospital-regional-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29&p_CveDep=00637&p_CveUni=015&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Material de Osteosintesis.","29","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637015-014-05","ocds-0ud2q6-00637015-014-05","79437.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79437.6","29"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55042&p_CveDep=00641&p_CveUni=277&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-006-05-D55042","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","para la adquisicion de material de osteosýntesis y endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Medica de Alta Especialidad - Hospital de Traumatologia y Ortopedia Lomas Verdes.","[{id=compranet3-1620530467436}]","641277","para la adquisicion de material de osteosýntesis y endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Medica de Alta Especialidad - Hospital de Traumatologia y Ortopedia Lomas Verdes.","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D55042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55042&p_CveDep=00641&p_CveUni=277&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","para la adquisicion de material de osteosýntesis y endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Medica de Alta Especialidad - Hospital de Traumatologia y Ortopedia Lomas Verdes.","D55042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-006-05","ocds-0ud2q6-00641277-006-05","38580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38580","D55042"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia Lomas Verdes","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65024&p_CveDep=00641&p_CveUni=277&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Traumatología y Ortopedia Lomas Verdes","00641277-015-05-D65024","[contract]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia Lomas Verdes","unidad-compradora","adquisiciýn de material de Osteosýntesis y Endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Mýdica de Alta Especialidad - Hospital de Traumatologýa y Ortopedia Lomas Verdes para el periodo Enero - Diciembre 2006","[{id=compranet3-1620530467436}]","641277","adquisiciýn de material de Osteosýntesis y Endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Mýdica de Alta Especialidad - Hospital de Traumatologýa y Ortopedia Lomas Verdes para el periodo Enero - Diciembre 2006","open","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","D65024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65024&p_CveDep=00641&p_CveUni=277&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","adquisiciýn de material de Osteosýntesis y Endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Mýdica de Alta Especialidad - Hospital de Traumatologýa y Ortopedia Lomas Verdes para el periodo Enero - Diciembre 2006","D65024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641277-015-05","ocds-0ud2q6-00641277-015-05","250250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250250","D65024"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55056&p_CveDep=00641&p_CveUni=273&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-012-05-D55056","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","CONTRATACION DE SERVICIOSDE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","CONTRATACION DE SERVICIOSDE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55056&p_CveDep=00641&p_CveUni=273&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SERVICIOSDE OSTEOSINTESIS Y ENDOPROTESIS","D55056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-012-05","ocds-0ud2q6-00641273-012-05","449280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449280","D55056"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65072&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-022-06-D65072","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[medtronic-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641273","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65072&p_CveDep=00641&p_CveUni=273&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE OSTEOSISTESIS Y ENDOPROTESIS","D65072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-022-06","ocds-0ud2q6-00641273-022-06","4854600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4854600","D65072"
