"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Estado de México","2022-03-12T20:57:33.939Z","5","2.01005479322E9","[{id=compranet}]","[city]","220","mx-mex-nezahualcoyotl","0","[{id=compranet-1620524637144}]","mx-mex","Nezahualcóyotl","0","mx-mex-nezahualcoyotl"
"Estado de México","2022-03-12T20:57:34.273Z","2","2.8372094224000003E7","[{id=compranet}]","[city]","8","mx-mex-lerma","0","[{id=compranet-1620524637144}]","mx-mex","Lerma","0","mx-mex-lerma"
"Estado de México","2022-03-12T20:57:33.940Z","4","3.8474195568000007E8","[{id=compranet}]","[city]","111","mx-mex-ixtlahuaca","0","[{id=compranet-1620524637144}]","mx-mex","Ixtlahuaca","0","mx-mex-ixtlahuaca"
"Estado de México","2022-03-12T20:57:34.058Z","4","4.072973563E7","[{id=compranet}]","[city]","20","mx-mex-tlalmanalco","0","[{id=compranet-1620524637144}]","mx-mex","Tlalmanalco","0","mx-mex-tlalmanalco"
"Estado de México","2022-03-12T20:57:34.491Z","2","1.1443978300000003E7","[{id=compranet}]","[city]","28","mx-mex-temoaya","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Temoaya","0","mx-mex-temoaya"
"Estado de México","2022-03-12T20:57:34.419Z","2","1.22502275548E7","[{id=compranet}]","[city]","4","mx-mex-almoloya-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Almoloya de Juárez","0","mx-mex-almoloya-de-juarez"
"Estado de México","2022-03-12T20:57:34.216Z","2","3.0903135711E7","[{id=compranet}]","[city]","19","mx-mex-coacalco-de-berriozabal","0","[{id=compranet-1620524637144}]","mx-mex","Coacalco de Berriozábal","0","mx-mex-coacalco-de-berriozabal"
"Estado de México","2022-03-12T20:57:34.019Z","4","2.458518701E8","[{id=compranet}]","[city]","88","mx-mex-el-oro","0","[{id=compranet-1620524637144}]","mx-mex","El Oro","0","mx-mex-el-oro"
"Estado de México","2022-03-12T20:57:34.335Z","1","4137821.9","[{id=compranet}]","[city]","2","mx-mex-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-mex","Melchor Ocampo","0","mx-mex-melchor-ocampo"
"Estado de México","2022-03-12T20:57:34.396Z","2","5166437.34","[{id=compranet}]","[city]","2","mx-mex-tianguistenco","0","[{id=compranet-1620524637144}]","mx-mex","Tianguistenco","0","mx-mex-tianguistenco"
"Estado de México","2022-03-12T20:57:34.508Z","2","2824782.55","[{id=compranet}]","[city]","1","mx-mex-villa-guerrero","0","[{id=compranet-1599767228359}]","mx-mex","Villa Guerrero","0","mx-mex-villa-guerrero"
"Estado de México","2022-03-12T20:57:34.284Z","3","2.6417703389999997E7","[{id=compranet}]","[city]","7","mx-mex-zumpango","0","[{id=compranet-1620524637144}]","mx-mex","Zumpango","0","mx-mex-zumpango"
"Estado de México","2022-03-12T20:57:34.104Z","2","1.6720313202000004E8","[{id=compranet}]","[city]","46","mx-mex-donato-guerra","0","[{id=compranet-1620524637144}]","mx-mex","Donato Guerra","0","mx-mex-donato-guerra"
"Estado de México","2022-03-12T20:57:33.926Z","2","8531122.4","[{id=compranet}]","[city]","10","mx-mex-tenango-del-valle","0","[{id=compranet-1620524637144}]","mx-mex","Tenango del Valle","0","mx-mex-tenango-del-valle"
"Estado de México","2022-03-12T20:57:34.317Z","6","3.0942985220000003E7","[{id=compranet}]","[city]","12","mx-mex-atizapan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-mex","Atizapán de Zaragoza","0","mx-mex-atizapan-de-zaragoza"
"Estado de México","2022-03-12T20:57:34.428Z","2","9779746.59","[{id=compranet}]","[city]","4","mx-mex-santo-tomas","0","[{id=compranet-1620524637144}]","mx-mex","Santo Tomás","0","mx-mex-santo-tomas"
"Estado de México","2022-03-12T20:57:34.260Z","2","1.0878516739999998E7","[{id=compranet}]","[city]","3","mx-mex-almoloya-de-alquisiras","0","[{id=compranet-1620524637144}]","mx-mex","Almoloya de Alquisiras","0","mx-mex-almoloya-de-alquisiras"
"Estado de México","2022-03-12T20:57:34.442Z","2","1.46553753E7","[{id=compranet}]","[city]","1","mx-mex-villa-victoria","0","[{id=compranet-1620524637144}]","mx-mex","Villa Victoria","0","mx-mex-villa-victoria"
"Estado de México","2022-03-12T20:57:33.895Z","7","6.245325145099998E8","[{id=compranet}]","[city]","328","mx-mex-tlalnepantla-de-baz","0","[{id=compranet-1620524637144}]","mx-mex","Tlalnepantla de Baz","0","mx-mex-tlalnepantla-de-baz"
"Estado de México","2022-03-12T20:57:34.073Z","2","1853229.402","[{id=compranet}]","[city]","1","mx-mex-ixtapan-del-oro","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan del Oro","0","mx-mex-ixtapan-del-oro"
"Estado de México","2022-03-12T20:57:34.066Z","2","5.397127487999999E7","[{id=compranet}]","[city]","21","mx-mex-temamatla","0","[{id=compranet-1620524637144}]","mx-mex","Temamatla","0","mx-mex-temamatla"
"Estado de México","2022-03-12T20:57:34.440Z","2","7177933.1899999995","[{id=compranet}]","[city]","4","mx-mex-texcoco","0","[{id=compranet-1620524637144}]","mx-mex","Texcoco","0","mx-mex-texcoco"
"Estado de México","2022-03-12T20:57:34.052Z","2","5.4136987670000024E7","[{id=compranet}]","[city]","24","mx-mex-jilotepec","0","[{id=compranet-1620524637144}]","mx-mex","Jilotepec","0","mx-mex-jilotepec"
"Estado de México","2022-03-12T20:57:34.045Z","2","8.296478696999998E7","[{id=compranet}]","[city]","22","mx-mex-jocotitlan","0","[{id=compranet-1620524637144}]","mx-mex","Jocotitlán","0","mx-mex-jocotitlan"
"Estado de México","2022-03-12T20:57:34.252Z","2","7.567012474E7","[{id=compranet}]","[city]","17","mx-mex-zacazonapan","0","[{id=compranet-1620524637144}]","mx-mex","Zacazonapan","0","mx-mex-zacazonapan"
"Estado de México","2022-03-12T20:57:34.232Z","2","2.317791442E7","[{id=compranet}]","[city]","2","mx-mex-san-martin-de-las-piramides","0","[{id=compranet-1620524637144}]","mx-mex","San Martín de las Pirámides","0","mx-mex-san-martin-de-las-piramides"
"Estado de México","2022-03-12T20:57:34.141Z","2","2.474742607E7","[{id=compranet}]","[city]","39","mx-mex-juchitepec","0","[{id=compranet-1620524637144}]","mx-mex","Juchitepec","0","mx-mex-juchitepec"
"Estado de México","2022-03-12T20:57:34.231Z","3","8188765.393999999","[{id=compranet}]","[city]","5","mx-mex-chiconcuac","0","[{id=compranet-1620524637144}]","mx-mex","Chiconcuac","0","mx-mex-chiconcuac"
"Estado de México","2022-03-12T20:57:34.088Z","4","4.707344959000001E7","[{id=compranet}]","[city]","28","mx-mex-zinacantepec","0","[{id=compranet-1620524637144}]","mx-mex","Zinacantepec","0","mx-mex-zinacantepec"
"Estado de México","2022-03-12T20:57:34.125Z","2","2.6434470159999996E7","[{id=compranet}]","[city]","9","mx-mex-papalotla","0","[{id=compranet-1620524637144}]","mx-mex","Papalotla","0","mx-mex-papalotla"
"Estado de México","2022-03-12T20:57:34.123Z","2","5.4760803683000006E7","[{id=compranet}]","[city]","15","mx-mex-tonatico","0","[{id=compranet-1620524637144}]","mx-mex","Tonatico","0","mx-mex-tonatico"
"Estado de México","2022-03-12T20:57:34.347Z","2","693739.2","[{id=compranet}]","[city]","1","mx-mex-tepotzotlan","0","[{id=compranet-1620524637144}]","mx-mex","Tepotzotlán","0","mx-mex-tepotzotlan"
"Estado de México","2022-03-12T20:57:34.488Z","2","8613042.99","[{id=compranet}]","[city]","6","mx-mex-atizapan","0","[{id=compranet-1599767228359}]","mx-mex","Atizapán","0","mx-mex-atizapan"
"Estado de México","2022-03-12T20:57:34.259Z","3","4.118205122E7","[{id=compranet}]","[city]","23","mx-mex-ocoyoacac","0","[{id=compranet-1620524637144}]","mx-mex","Ocoyoacac","0","mx-mex-ocoyoacac"
"Estado de México","2022-03-12T20:57:34.409Z","2","2466290.28","[{id=compranet}]","[city]","1","mx-mex-texcalyacac","0","[{id=compranet-1620524637144}]","mx-mex","Texcalyacac","0","mx-mex-texcalyacac"
