"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Ceniceros Maldonado Manuel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=Ceniceros Maldonado Manuel, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ceniceros-maldonado-manuel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-928249","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ceniceros-maldonado-manuel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ginecología y Obstetricia","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Ginecología y Obstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","928249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","928249","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35171","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Ceniceros Maldonado Manuel, id=ceniceros-maldonado-manuel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35171","928249"
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MARIA DEL CARMEN PEREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN PEREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-carmen-perez-reyes}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-933261","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[maria-del-carmen-perez-reyes]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","933261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","933261","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260663","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIA DEL CARMEN PEREZ REYES, id=maria-del-carmen-perez-reyes}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260663","933261"
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[APARICIO HERRERA LUIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=APARICIO HERRERA LUIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aparicio-herrera-luis}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-930227","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aparicio-herrera-luis]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Cardiología","[{id=compranet-1620524637144}]","006B00001","true","Terminado","Cardiología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","930227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","930227","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35172","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=APARICIO HERRERA LUIS, id=aparicio-herrera-luis}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35172","930227","true"
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Graciela Sandoval Villicaña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=Graciela Sandoval Villicaña, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=graciela-sandoval-villicana}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-937139","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[graciela-sandoval-villicana]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Otorrinolaringología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Otorrinolaringología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","937139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","937139","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127774.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Graciela Sandoval Villicaña, id=graciela-sandoval-villicana}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127774.94","937139","true"
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ALFONSO DE JESUS VALLE ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=ALFONSO DE JESUS VALLE ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-de-jesus-valle-escalante}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-932359","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alfonso-de-jesus-valle-escalante]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ginecología y Obstetricia","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Ginecología y Obstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","932359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","932359","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","570592","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ALFONSO DE JESUS VALLE ESCALANTE, id=alfonso-de-jesus-valle-escalante}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","570592","932359",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ZAMORA ZAMORA PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=ZAMORA ZAMORA PATRICIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zamora-zamora-patricia}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-935448","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[zamora-zamora-patricia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Odontología Pediátrica","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Odontología Pediátrica","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","935448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","935448","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113694","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ZAMORA ZAMORA PATRICIA, id=zamora-zamora-patricia}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113694","935448",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Carlos Benjamín Castañeda Valdivia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=Carlos Benjamín Castañeda Valdivia, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-benjamin-castaneda-valdivia}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-933682","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carlos-benjamin-castaneda-valdivia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ginecología y Obstetricia","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Ginecología y Obstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","933682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","933682","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","280835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Carlos Benjamín Castañeda Valdivia, id=carlos-benjamin-castaneda-valdivia}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280835","933682",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[David Homero González Barcena]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=David Homero González Barcena, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-homero-gonzalez-barcena}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-936742","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[david-homero-gonzalez-barcena]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Endocrinología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Endocrinología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","936742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","936742","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","329889","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=David Homero González Barcena, id=david-homero-gonzalez-barcena}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329889","936742",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[OLVERA ALVAREZ ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=OLVERA ALVAREZ ISRAEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=olvera-alvarez-israel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-930972","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[olvera-alvarez-israel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Medicina Interna","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Medicina Interna","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","930972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","930972","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-03-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=OLVERA ALVAREZ ISRAEL, id=olvera-alvarez-israel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14382","930972",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SANCHEZ DE LA BARQUERA RAMOS JORGE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=SANCHEZ DE LA BARQUERA RAMOS JORGE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sanchez-de-la-barquera-ramos-jorge}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-927912","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sanchez-de-la-barquera-ramos-jorge]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Cirugía Plástica y Reconstructiva","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Cirugía Plástica y Reconstructiva","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","927912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","927912","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80324","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SANCHEZ DE LA BARQUERA RAMOS JORGE, id=sanchez-de-la-barquera-ramos-jorge}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80324","927912",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CAROLINA NAVARRO VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=CAROLINA NAVARRO VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carolina-navarro-venegas}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-935573","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carolina-navarro-venegas]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Ginecobstetricia","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Ginecobstetricia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","935573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","935573","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127986","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CAROLINA NAVARRO VENEGAS, id=carolina-navarro-venegas}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127986","935573",
"2019-01-24T01:17:46.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[TRILLO APARICIO GABRIELA IVONNE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873]","[{address={countryName=México}, roles=supplier, name=TRILLO APARICIO GABRIELA IVONNE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=trillo-aparicio-gabriela-ivonne}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N126-2013-930998","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[trillo-aparicio-gabriela-ivonne]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Medicina Interna","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Medicina Interna","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","930998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347873}]","Servicio Médico Institucional","930998","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","524814","ocds-0ud2q6-SA-006B00001-N126-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","426709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=TRILLO APARICIO GABRIELA IVONNE, id=trillo-aparicio-gabriela-ivonne}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426709","930998",
