"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500648]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","500648-500648","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[efectivale-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES (MAGNA SIN PREMIUM DIESEL Y GAS LP) A TRAVÉS DE VALES DE PAPEL Y TARJETAS","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES (MAGNA SIN PREMIUM DIESEL Y GAS LP) A TRAVÉS DE VALES DE PAPEL Y TARJETAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","500648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-500648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=500648}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLES (MAGNA SIN PREMIUM DIESEL Y GAS LP) A TRAVÉS DE VALES DE PAPEL Y TARJETAS","500648","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","500648","ocds-0ud2q6-500648","5718924.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5718924.23","500648"
"2021-05-09T00:24:27.000Z","2011-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212511]","[{roles=supplier, name=TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV, details={type=company}, id=tares-taller-de-arquitectura-y-restauracion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","212511-212511","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[tares-taller-de-arquitectura-y-restauracion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN Y MANTENIMIENTO DE LA BIBLIOTECA SOR JUANA INÉS DE LA CRUZ.","[{id=pot-1620519810584}]","RESTAURACIÓN Y MANTENIMIENTO DE LA BIBLIOTECA SOR JUANA INÉS DE LA CRUZ.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","212511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-212511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212511}]","RESTAURACIÓN Y MANTENIMIENTO DE LA BIBLIOTECA SOR JUANA INÉS DE LA CRUZ.","212511","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-06-28T00:00:00.000Z","212511","ocds-0ud2q6-212511","5654775.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TARES TALLER DE ARQUITECTURA Y RESTAURACION SA DE CV, id=tares-taller-de-arquitectura-y-restauracion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5654775.73","212511"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30-EX-2008]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","30-EX-2008-30-EX-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[promex-extintores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","30-EX-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30-EX-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30-EX-2008}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","30-EX-2008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-06-30T00:00:00.000Z","30-EX-2008","ocds-0ud2q6-30-EX-2008","5646901","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5646901","30-EX-2008"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARRERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201752]","[{roles=supplier, name=CARRERA SA DE CV, details={type=company}, id=carrera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201752-201752","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carrera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201752}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO Y ANIMALES DE REPRODUCCIÓN","201752","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-01T00:00:00.000Z","201752","ocds-0ud2q6-201752","5590200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRERA SA DE CV, id=carrera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5590200","201752"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39857]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","39857-39857","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[abastos-y-distribuciones-institucionales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","39857","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39857}]","CONTRATACIÓN DE SUMINISTRO DE VÍVERES PERECEDEROS Y NO PERECEDEROS","39857","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-30T00:00:00.000Z","39857","ocds-0ud2q6-39857","5574210.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5574210.95","39857"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SITECSA DE HIDALGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204022]","[{roles=supplier, name=SITECSA DE HIDALGO SA DE CV, details={type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204022-204022","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sitecsa-de-hidalgo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO HERRAMIENTAS Y REFACCIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO HERRAMIENTAS Y REFACCIONES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204022}]","ADQUISICIÓN DE MATERIAL ELECTRÍCO Y ELECTRÓNICO HERRAMIENTAS Y REFACCIONES","204022","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-30T00:00:00.000Z","204022","ocds-0ud2q6-204022","5540022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SITECSA DE HIDALGO SA DE CV, id=sitecsa-de-hidalgo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5540022","204022"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MURIEL CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215181]","[{roles=supplier, name=MURIEL CONSTRUCCIONES SA DE CV, details={type=company}, id=muriel-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","215181-215181","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[muriel-construcciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y conservación a la Biblioteca Popotla","[{id=pot-1620519810584}]","Trabajos de mantenimiento y conservación a la Biblioteca Popotla","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","215181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-215181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215181}]","Trabajos de mantenimiento y conservación a la Biblioteca Popotla","215181","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-29T00:00:00.000Z","215181","ocds-0ud2q6-215181","5497530.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MURIEL CONSTRUCCIONES SA DE CV, id=muriel-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5497530.12","215181"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=490497]","[{roles=supplier, name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, details={type=company}, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","490497-490497","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[bemi-espacios-de-estacionamiento-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","490497","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-490497-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=490497}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE ESTACIONAMIENTO","490497","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","490497","ocds-0ud2q6-490497","5429000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMI ESPACIOS DE ESTACIONAMIENTO SA DE CV, id=bemi-espacios-de-estacionamiento-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5429000","490497"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FULL CIRCLE MEDIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204513]","[{roles=supplier, name=FULL CIRCLE MEDIA SA DE CV, details={type=company}, id=full-circle-media-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204513-204513","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[full-circle-media-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COPRODUCCIÓN DE LA SERIE ANIMADA TITULADA SERPIENTES Y ESCALERAS","[{id=pot-1620519810584}]","COPRODUCCIÓN DE LA SERIE ANIMADA TITULADA SERPIENTES Y ESCALERAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204513}]","COPRODUCCIÓN DE LA SERIE ANIMADA TITULADA SERPIENTES Y ESCALERAS","204513","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-31T00:00:00.000Z","204513","ocds-0ud2q6-204513","5422493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FULL CIRCLE MEDIA SA DE CV, id=full-circle-media-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5422493","204513"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324411]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","324411-324411","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sodexo-motivation-solutions-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERV. DE SUMINISTRO DE GASOLINA EN VALES DE PAPEL Y TARJETAS","[{id=pot-1620519810584}]","CONTRATACION DEL SERV. DE SUMINISTRO DE GASOLINA EN VALES DE PAPEL Y TARJETAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","324411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324411}]","CONTRATACION DEL SERV. DE SUMINISTRO DE GASOLINA EN VALES DE PAPEL Y TARJETAS","324411","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","324411","ocds-0ud2q6-324411","5371334.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5371334.4","324411"
