"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-01T15:49:00.000Z","2012-09-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129969]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","LO-018T4L999-N13-2012-1052210","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-08-24T13:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","Adecuacion y Rehabilitacion a Diversas Vialidades","[{id=compranet-1620524637144}]","018T4L999","true","Expirado","Adecuacion y Rehabilitacion a Diversas Vialidades","open","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","1052210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129969}]","Adecuación y Rehabilitación a diversas vialidades","1052210","true","Mixta","Pemex-Exploración y Producción","2013-09-18T00:00:00.000Z","209169","ocds-0ud2q6-LO-018T4L999-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.488503997E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, SA DE CV, id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.488503997E7","1052210"
"2021-05-09T03:21:07.000Z",,"2010-07-10T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE CARMEN EN EL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección de Obras Públicas",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEMEX-GE-LP-006-08&p_CveDep=34301&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","34301002-006-08-PEMEX-GE-LP-006-08","[contract]","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","[representaciones-y-distribuciones-evya-sa-de-cv]","works","h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de Primera Etapa del Mýdulo de Gradas para Campo de Fut Bol en la Unidad Deportiva 20 de Noviembre.","[{id=compranet3-1620530467436}]","34301002",,,"Construcciýn de Primera Etapa del Mýdulo de Gradas para Campo de Fut Bol en la Unidad Deportiva 20 de Noviembre.","open","institution","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","Dirección de Obras Públicas","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","PEMEX-GE-LP-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-GE-LP-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEMEX-GE-LP-006-08&p_CveDep=34301&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn de Primera Etapa del Mýdulo de Gradas para Campo de Fut Bol en la Unidad Deportiva 20 de Noviembre.","PEMEX-GE-LP-006-08",,,"H. AYUNTAMIENTO CONSTITUCIONAL DE CARMEN EN EL ESTADO DE CAMPECHE",,"34301002-006-08","ocds-0ud2q6-34301002-006-08",,,,"8414809.47",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8414809.47","PEMEX-GE-LP-006-08","active"
"2021-05-09T03:21:07.000Z",,"2009-11-10T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE CARMEN EN EL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Dirección de Obras Públicas",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEMEX-ESP-LP-007-08&p_CveDep=34301&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","34301002-007-08-PEMEX-ESP-LP-007-08","[contract]","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","[representaciones-y-distribuciones-evya-sa-de-cv]","works","h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitacion de Estadio de Softbol de la Unidad Deportiva 20 de Noviembre.","[{id=compranet3-1620530467436}]","34301002",,,"Rehabilitacion de Estadio de Softbol de la Unidad Deportiva 20 de Noviembre.","open","institution","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","Dirección de Obras Públicas","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","PEMEX-ESP-LP-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-ESP-LP-007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEMEX-ESP-LP-007-08&p_CveDep=34301&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de Estadio de Softbol de la Unidad Deportiva 20 de Noviembre.","PEMEX-ESP-LP-007-08",,,"H. AYUNTAMIENTO CONSTITUCIONAL DE CARMEN EN EL ESTADO DE CAMPECHE",,"34301002-007-08","ocds-0ud2q6-34301002-007-08",,,,"5432280.77",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5432280.77","PEMEX-ESP-LP-007-08","active"
"2021-05-09T00:24:27.000Z",,"2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345096]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA S A DE C V, details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500345096-4500345096","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[representaciones-y-distribuciones-evya-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS VARIOS DE ADMINISTRACION","[{id=pot-1620519810584}]",,,,"GASTOS VARIOS DE ADMINISTRACION","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345096",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345096}]","GASTOS VARIOS DE ADMINISTRACION","4500345096",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-08T00:00:00.000Z","4500345096","ocds-0ud2q6-4500345096",,,,"9620853.71",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA S A DE C V, id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9620853.71","4500345096","active"
"2021-05-09T03:21:07.000Z",,"2009-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-09-428239822","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE CONTROL DE ACCESO A LAS ýREAS DE OFICINA EN LOS 4 NIVELES DEL EDIFICIO ADMINISTRATIVO NO. 2, RMNE.","[{id=compranet3-1620530467436}]","18575108",,,"REHABILITACIýN DE CONTROL DE ACCESO A LAS ýREAS DE OFICINA EN LOS 4 NIVELES DEL EDIFICIO ADMINISTRATIVO NO. 2, RMNE.","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2009&TipInv=R}]","REHABILITACIýN DE CONTROL DE ACCESO A LAS ýREAS DE OFICINA EN LOS 4 NIVELES DEL EDIFICIO ADMINISTRATIVO NO. 2, RMNE.","428239822",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-011-09","ocds-0ud2q6-18575108-011-09",,,,"2137243.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2137243.67","428239822","active"
"2021-05-09T03:21:07.000Z",,"2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235923&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-05-418235923","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE DOS PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108",,,"CONSTRUCCIýN DE DOS PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235923-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235923&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE DOS PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","418235923",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-013-05","ocds-0ud2q6-18575108-013-05",,,,"3214904.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3214904.28","418235923","active"
"2021-05-09T03:21:07.000Z",,"2010-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-018-09-428230801","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","""Terminaciýn de la construcciýn de oficinas de la GPMP en la zona industrial KM 4 + 500 en Ciudad del Carmen, Camp"".","[{id=compranet3-1620530467436}]","18575108",,,"""Terminaciýn de la construcciýn de oficinas de la GPMP en la zona industrial KM 4 + 500 en Ciudad del Carmen, Camp"".","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230801&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","""Terminaciýn de la construcciýn de oficinas de la GPMP en la zona industrial KM 4 + 500 en Ciudad del Carmen, Camp"".","428230801",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-018-09","ocds-0ud2q6-18575108-018-09",,,,"9.09722233E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.09722233E7","428230801","active"
"2021-05-09T03:21:07.000Z",,"2010-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230833&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-021-10-428230833","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento con recubrimientos a materiales, equipos e instalaciones diversas de perforación en la Terminal Maritima Dos Bocas","[{id=compranet3-1620530467436}]","18575108",,,"Mantenimiento con recubrimientos a materiales, equipos e instalaciones diversas de perforación en la Terminal Maritima Dos Bocas","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230833&p_CveDep=18575&p_CveUni=108&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Mantenimiento con recubrimientos a materiales, equipos e instalaciones diversas de perforación en la Terminal Maritima Dos Bocas","428230833",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-021-10","ocds-0ud2q6-18575108-021-10",,,,"4922792",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4922792","428230833","active"
"2021-05-09T03:21:07.000Z",,"2009-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238909&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-023-08-428238909","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","[{id=compranet3-1620530467436}]","18575108",,,"Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238909&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","428238909",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-023-08","ocds-0ud2q6-18575108-023-08",,,,"3.252057386E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.252057386E7","428238909","active"
"2021-05-09T03:21:07.000Z",,"2010-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230847&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-023-10-428230847","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","Interconexiýn del gasoducto de 36""ý a succiýn de planta endulzadora E-2 con capacidad de 20 MMPCD.","[{id=compranet3-1620530467436}]","18575108",,,"Interconexiýn del gasoducto de 36""ý a succiýn de planta endulzadora E-2 con capacidad de 20 MMPCD.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230847&p_CveDep=18575&p_CveUni=108&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Interconexiýn del gasoducto de 36""ý a succiýn de planta endulzadora E-2 con capacidad de 20 MMPCD.","428230847",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-023-10","ocds-0ud2q6-18575108-023-10",,,,"3467257.59",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3467257.59","428230847","active"
