"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LUZ MARIA CRISTINA ALVAREZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202759]","[{roles=supplier, name=LUZ MARIA CRISTINA ALVAREZ MUÑOZ, details={type=person}, id=luz-maria-cristina-alvarez-munoz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202759-202759","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[luz-maria-cristina-alvarez-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BÚSQUEDA E INTEGRACIÓN DE INFORMACIÓN","[{id=pot-1620519810584}]","REALIZAR LA BÚSQUEDA E INTEGRACIÓN DE INFORMACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202759}]","REALIZAR LA BÚSQUEDA E INTEGRACIÓN DE INFORMACIÓN","202759","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202759","ocds-0ud2q6-202759","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARIA CRISTINA ALVAREZ MUÑOZ, id=luz-maria-cristina-alvarez-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","202759"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[HELEODORO OLGUIN RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202786]","[{roles=supplier, name=HELEODORO OLGUIN RIVERA, details={type=person}, id=heleodoro-olguin-rivera}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202786-202786","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[heleodoro-olguin-rivera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SERVICIO TÉCNICO Y MANTENIMIENTO SERVICIO DE VOZ DATOS Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","DAR SERVICIO TÉCNICO Y MANTENIMIENTO SERVICIO DE VOZ DATOS Y VIDEOCONFERENCIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202786}]","DAR SERVICIO TÉCNICO Y MANTENIMIENTO SERVICIO DE VOZ DATOS Y VIDEOCONFERENCIA","202786","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202786","ocds-0ud2q6-202786","170500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELEODORO OLGUIN RIVERA, id=heleodoro-olguin-rivera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170500","202786"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FERNANDO HERNANDEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202788]","[{roles=supplier, name=FERNANDO HERNANDEZ RODRIGUEZ, details={type=person}, id=fernando-hernandez-rodriguez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202788-202788","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fernando-hernandez-rodriguez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR APOYO TÉCNICO EN LA ELABORACIÓN DE LOS TENDIDOS DE ILUMINACIÓN","[{id=pot-1620519810584}]","DAR APOYO TÉCNICO EN LA ELABORACIÓN DE LOS TENDIDOS DE ILUMINACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202788}]","DAR APOYO TÉCNICO EN LA ELABORACIÓN DE LOS TENDIDOS DE ILUMINACIÓN","202788","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202788","ocds-0ud2q6-202788","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO HERNANDEZ RODRIGUEZ, id=fernando-hernandez-rodriguez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","202788"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN URIEL TELLEZ CHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202717]","[{roles=supplier, name=JUAN URIEL TELLEZ CHI, details={type=person}, id=juan-uriel-tellez-chi}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202717-202717","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[juan-uriel-tellez-chi]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LlEVAR A CABO EL REGISTRO E INTEGRACIÓN DE ELEMENTOS OPERATIVOS Y TECNICOS PARA LA REALIZACION DE PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","LlEVAR A CABO EL REGISTRO E INTEGRACIÓN DE ELEMENTOS OPERATIVOS Y TECNICOS PARA LA REALIZACION DE PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202717}]","LlEVAR A CABO EL REGISTRO E INTEGRACIÓN DE ELEMENTOS OPERATIVOS Y TECNICOS PARA LA REALIZACION DE PROGRAMAS DE TELEVISION","202717","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202717","ocds-0ud2q6-202717","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN URIEL TELLEZ CHI, id=juan-uriel-tellez-chi}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","202717"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DOLORES CARDENAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202810]","[{roles=supplier, name=DOLORES CARDENAS GUTIERREZ, details={type=person}, id=dolores-cardenas-gutierrez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202810-202810","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[dolores-cardenas-gutierrez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE LOS CONVENIOS CONTRATOS Y BASES DE COLABORACIÓN","[{id=pot-1620519810584}]","VERIFICAR QUE LOS CONVENIOS CONTRATOS Y BASES DE COLABORACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202810}]","VERIFICAR QUE LOS CONVENIOS CONTRATOS Y BASES DE COLABORACIÓN","202810","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202810","ocds-0ud2q6-202810","45500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOLORES CARDENAS GUTIERREZ, id=dolores-cardenas-gutierrez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45500","202810"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RAFAEL HERAS NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202829]","[{roles=supplier, name=RAFAEL HERAS NUÑEZ, details={type=person}, id=rafael-heras-nunez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202829-202829","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[rafael-heras-nunez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA COLOCACIÓN DE CABLEADO DE ILUMINACIÓN Y ELÉCTRICO CON BASES A LOS REQUERIMIENTOS DE PRODUCCION","[{id=pot-1620519810584}]","REALIZAR LA COLOCACIÓN DE CABLEADO DE ILUMINACIÓN Y ELÉCTRICO CON BASES A LOS REQUERIMIENTOS DE PRODUCCION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202829}]","REALIZAR LA COLOCACIÓN DE CABLEADO DE ILUMINACIÓN Y ELÉCTRICO CON BASES A LOS REQUERIMIENTOS DE PRODUCCION","202829","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202829","ocds-0ud2q6-202829","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL HERAS NUÑEZ, id=rafael-heras-nunez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","202829"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Julio Enrique Silva Ramirez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202973]","[{roles=supplier, name=Julio Enrique Silva Ramirez, details={type=person}, id=julio-enrique-silva-ramirez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202973-202973","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[julio-enrique-silva-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR ESTRATEGIAS PARA LA ATENCIÓN Y SEGUIMIENTO","[{id=pot-1620519810584}]","INTEGRAR ESTRATEGIAS PARA LA ATENCIÓN Y SEGUIMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202973}]","INTEGRAR ESTRATEGIAS PARA LA ATENCIÓN Y SEGUIMIENTO","202973","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202973","ocds-0ud2q6-202973","312500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Julio Enrique Silva Ramirez, id=julio-enrique-silva-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312500","202973"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FERNANDO HERNANDEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202128]","[{roles=supplier, name=FERNANDO HERNANDEZ RAMIREZ, details={type=person}, id=fernando-hernandez-ramirez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202128-202128","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fernando-hernandez-ramirez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERAR LAS CONDICIONES TÉCNICAS Y DE PRODUCCIÓN PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISION","[{id=pot-1620519810584}]","GENERAR LAS CONDICIONES TÉCNICAS Y DE PRODUCCIÓN PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202128}]","GENERAR LAS CONDICIONES TÉCNICAS Y DE PRODUCCIÓN PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISION","202128","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202128","ocds-0ud2q6-202128","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO HERNANDEZ RAMIREZ, id=fernando-hernandez-ramirez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","202128"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EDUARDO FIGUEROA JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202131]","[{roles=supplier, name=EDUARDO FIGUEROA JUAREZ, details={type=person}, id=eduardo-figueroa-juarez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202131-202131","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[eduardo-figueroa-juarez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUIR LOS CAMBIOS DE DECORADO QUE SE REQUIEREN PARA LA GRABACION","[{id=pot-1620519810584}]","CONSTRUIR LOS CAMBIOS DE DECORADO QUE SE REQUIEREN PARA LA GRABACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202131}]","CONSTRUIR LOS CAMBIOS DE DECORADO QUE SE REQUIEREN PARA LA GRABACION","202131","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202131","ocds-0ud2q6-202131","100500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO FIGUEROA JUAREZ, id=eduardo-figueroa-juarez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100500","202131"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Dionicio Rodriguez Ruvalcaba]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202139]","[{roles=supplier, name=Dionicio Rodriguez Ruvalcaba, details={type=person}, id=dionicio-rodriguez-ruvalcaba}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202139-202139","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[dionicio-rodriguez-ruvalcaba]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAR EN EL LENGUAJE ESCRITO","[{id=pot-1620519810584}]","ESTRUCTURAR EN EL LENGUAJE ESCRITO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202139}]","ESTRUCTURAR EN EL LENGUAJE ESCRITO","202139","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202139","ocds-0ud2q6-202139","193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dionicio Rodriguez Ruvalcaba, id=dionicio-rodriguez-ruvalcaba}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193500","202139"
