"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-108-09-API-GI-CO-6103-20-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos emergentes de señalizacion en CALT, Aduana e Interior del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos emergentes de señalizacion en CALT, Aduana e Interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-20-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2009&TipInv=D}]","Trabajos emergentes de señalizacion en CALT, Aduana e Interior del Puerto de Veracruz","API-GI-CO-6103-20-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-108-09","ocds-0ud2q6-09182002-108-09","632651.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632651.39","API-GI-CO-6103-20-09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA ARROYO RABANALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ARROYO RABANALES S.A. DE C.V., details={type=company}, id=constructora-arroyo-rabanales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-108-10-API-GI-CO-3504-54-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-arroyo-rabanales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Fabricación y montaje de torre de alumbrado de 18m en Muelle 5 del puerto de veracruz","[{id=compranet3-1620530467436}]","9182002","Fabricación y montaje de torre de alumbrado de 18m en Muelle 5 del puerto de veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-54-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-54-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0108&AnoInv=2010&TipInv=D}]","Fabricación y montaje de torre de alumbrado de 18m en Muelle 5 del puerto de veracruz","API-GI-CO-3504-54-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-108-10","ocds-0ud2q6-09182002-108-10","395391.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARROYO RABANALES S.A. DE C.V., id=constructora-arroyo-rabanales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395391.86","API-GI-CO-3504-54-10"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GRUPO ASESOR EN PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO ASESOR EN PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-109-08-API-GI-CS-6103-16-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-asesor-en-proyectos-y-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento topogrýfico para proyecto de 11.38 km. de výa de ferrocarril en el nuevo acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Levantamiento topogrýfico para proyecto de 11.38 km. de výa de ferrocarril en el nuevo acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-16-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2008&TipInv=D}]","Levantamiento topogrýfico para proyecto de 11.38 km. de výa de ferrocarril en el nuevo acceso al Puerto de Veracruz","API-GI-CS-6103-16-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-109-08","ocds-0ud2q6-09182002-109-08","205127.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASESOR EN PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205127.56","API-GI-CS-6103-16-07"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[NORA ELSA RENTERAL PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2009&TipInv=D]","[{roles=supplier, name=NORA ELSA RENTERAL PEÑA, details={type=person}, id=nora-elsa-renteral-pena}]","Nacional","MXN","Gerencia de Ingeniería","09182002-109-09-API-GI-CO-6103-21-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nora-elsa-renteral-pena]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de señalizacion vertical en trece y medio para apertura de CALT, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de señalizacion vertical en trece y medio para apertura de CALT, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-21-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-21-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2009&TipInv=D}]","Trabajos de señalizacion vertical en trece y medio para apertura de CALT, en el Puerto de Veracruz","API-GI-CO-6103-21-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-109-09","ocds-0ud2q6-09182002-109-09","330747.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORA ELSA RENTERAL PEÑA, id=nora-elsa-renteral-pena}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330747.97","API-GI-CO-6103-21-09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-109-10-API-GI-CO-3504-53-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Recargue de piedra en ampliación de boulevard Manuel Ávila Camacho, reubicación de defensas trapezoidales y pintura en bitas en los muelles del recinto portuario","[{id=compranet3-1620530467436}]","9182002","Recargue de piedra en ampliación de boulevard Manuel Ávila Camacho, reubicación de defensas trapezoidales y pintura en bitas en los muelles del recinto portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-53-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-53-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0109&AnoInv=2010&TipInv=D}]","Recargue de piedra en ampliación de boulevard Manuel Ávila Camacho, reubicación de defensas trapezoidales y pintura en bitas en los muelles del recinto portuario","API-GI-CO-3504-53-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-109-10","ocds-0ud2q6-09182002-109-10","408685.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ESTUDIOS MARITIMOS, S.A. DE C.V., id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408685.76","API-GI-CO-3504-53-10"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0110&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-110-08-API-GI-CO-3504-38-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de escombro y arena en exteriores de Tmv, Cargill y Vopak, explanada 5 y acceso norte; asý como siembra de nopal en duna mývil, en el kilýmetro 4+1000, de la vialidad de acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Retiro de escombro y arena en exteriores de Tmv, Cargill y Vopak, explanada 5 y acceso norte; asý como siembra de nopal en duna mývil, en el kilýmetro 4+1000, de la vialidad de acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-38-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-38-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0110&AnoInv=2008&TipInv=D}]","Retiro de escombro y arena en exteriores de Tmv, Cargill y Vopak, explanada 5 y acceso norte; asý como siembra de nopal en duna mývil, en el kilýmetro 4+1000, de la vialidad de acceso al Puerto de Veracruz","API-GI-CO-3504-38-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-110-08","ocds-0ud2q6-09182002-110-08","227781.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227781.14","API-GI-CO-3504-38-07"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0110&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=instalaciones-electricas-y-montajes-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-110-09-API-GI-CO-6103-22-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[instalaciones-electricas-y-montajes-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Habilitado de tolvas para operación de nueva banda transportadora en muelle 5, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Habilitado de tolvas para operación de nueva banda transportadora en muelle 5, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-22-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-22-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0110&AnoInv=2009&TipInv=D}]","Habilitado de tolvas para operación de nueva banda transportadora en muelle 5, en el Puerto de Veracruz","API-GI-CO-6103-22-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-110-09","ocds-0ud2q6-09182002-110-09","630307.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V., id=instalaciones-electricas-y-montajes-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630307.99","API-GI-CO-6103-22-09"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[VAY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0110&AnoInv=2010&TipInv=D]","[{roles=supplier, name=VAY CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=vay-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-110-10-API-GI-CO-3504-50-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vay-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación del antiguo estacionamiento de trailers, a un lado de la ruta fiscal dentro del recinto portuario de Veracruz, Ver.","[{id=compranet3-1620530467436}]","9182002","Rehabilitación del antiguo estacionamiento de trailers, a un lado de la ruta fiscal dentro del recinto portuario de Veracruz, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-50-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-50-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0110&AnoInv=2010&TipInv=D}]","Rehabilitación del antiguo estacionamiento de trailers, a un lado de la ruta fiscal dentro del recinto portuario de Veracruz, Ver.","API-GI-CO-3504-50-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-110-10","ocds-0ud2q6-09182002-110-10","425378.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAY CONSTRUCCIONES, S.A. DE C.V., id=vay-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425378.98","API-GI-CO-3504-50-10"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0111&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-111-08-API-GI-CO-3504-37-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de marzo al 30 de abril","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de marzo al 30 de abril","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-37-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-37-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0111&AnoInv=2008&TipInv=D}]","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de marzo al 30 de abril","API-GI-CO-3504-37-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-111-08","ocds-0ud2q6-09182002-111-08","383085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383085","API-GI-CO-3504-37-07"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO SOTO MARTýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0111&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GUILLERMO SOTO MARTýNEZ, details={type=person}, id=guillermo-soto-martynez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-111-09-API-GI-CS-6103-11-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-soto-martynez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicio de topografía para apoyo en la construcción y habilitación de patios de la zona de actividades logísticas, en el puerto de Veracruz, durante los meses de mayo a agosto de 2009","[{id=compranet3-1620530467436}]","9182002","Servicio de topografía para apoyo en la construcción y habilitación de patios de la zona de actividades logísticas, en el puerto de Veracruz, durante los meses de mayo a agosto de 2009","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0111&AnoInv=2009&TipInv=D}]","Servicio de topografía para apoyo en la construcción y habilitación de patios de la zona de actividades logísticas, en el puerto de Veracruz, durante los meses de mayo a agosto de 2009","API-GI-CS-6103-11-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-111-09","ocds-0ud2q6-09182002-111-09","249546.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO SOTO MARTýNEZ, id=guillermo-soto-martynez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249546.48","API-GI-CS-6103-11-09"
