"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-02T14:56:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N11-2012-169181","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-08-06T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","ADQUISICION DEL SERVICIO DE MENSJAERIA POR EL MES DE JULIO 2012 DE LA ZONA SAN JUAN DEL RIO","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","ADQUISICION DEL SERVICIO DE MENSJAERIA POR EL MES DE JULIO 2012 DE LA ZONA SAN JUAN DEL RIO","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","169181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597}]","4118-17/12 SERVICIO DE MENSAJERIA JUL12 ZONA SJR","169181","true","Electrónica","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","235076","ocds-0ud2q6-AA-018TOQ819-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47414","169181"
"2019-11-08T17:40:02.000Z","2012-08-02T14:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N11-2012-600259","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-08-06T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERV MENSAJERIA JUL/12","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","SERV MENSAJERIA JUL/12","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597}]","4118-17/12 SERVICIO DE MENSAJERIA JUL12 ZONA SJR","600259","true","Electrónica","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","235076","ocds-0ud2q6-AA-018TOQ819-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47414.003","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47414.003","600259"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662039]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N5-2014-600509","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2013-07-08T00:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE MENSAJERIA DEL 1 AGOSTO AL 17 SEPT 2012","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE MENSAJERIA DEL 1 AGOSTO AL 17 SEPT 2012","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662039}]","4118-05/13 SERVICIO DE MENSAJERIA 01 AGOSTO AL 17 SEPT 2012","600509","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","418974","ocds-0ud2q6-AA-018TOQ819-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75862.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75862.4","600509"
"2019-11-08T17:40:02.000Z","2012-07-17T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140209]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N8-2012-158743","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-19T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE LIMPIEZA POR LOS MESES DE MARZO Y ABRIL 2012 ZSJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE LIMPIEZA POR LOS MESES DE MARZO Y ABRIL 2012 ZSJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","158743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140209}]","4118-14/12 SERVICIO DE LIMPIEZA SJR","158743","true","Mixta","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","225361","ocds-0ud2q6-AA-018TOQ819-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","158743"
"2019-11-08T17:40:02.000Z","2012-07-17T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140209]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N8-2012-600212","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-19T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERV LIMPIEZA MARZO Y ABRIL/12","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","SERV LIMPIEZA MARZO Y ABRIL/12","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140209}]","4118-14/12 SERVICIO DE LIMPIEZA SJR","600212","true","Mixta","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","225361","ocds-0ud2q6-AA-018TOQ819-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","600212"
"2019-11-08T17:40:02.000Z","2012-07-17T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N9-2012-158682","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-19T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE VIGILANCIA DE LOS MESES MARZO A MAYO DE 2012 ZSJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE VIGILANCIA DE LOS MESES MARZO A MAYO DE 2012 ZSJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","158682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261}]","4118-12/2012 SERVICIO DE VIGILANCIA SJR","158682","true","Electrónica","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","225486","ocds-0ud2q6-AA-018TOQ819-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","158682"
"2019-11-08T17:40:02.000Z","2012-07-17T15:46:00.000Z","2012-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N9-2012-601481","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-07-19T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE VIGILANCIA POR LOS MESES DE MARZO, ABRIL Y MAYO DE 2012","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE VIGILANCIA POR LOS MESES DE MARZO, ABRIL Y MAYO DE 2012","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","601481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140261}]","4118-12/2012 SERVICIO DE VIGILANCIA SJR","601481","true","Electrónica","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","225486","ocds-0ud2q6-AA-018TOQ819-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","601481"
"2019-11-08T17:40:02.000Z","2012-06-20T14:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona de Distribución Celaya","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126247]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Celaya","AA-018TOQ823-N16-2012-168219","[contractTermination]","zona-de-distribucion-celaya-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Sosa Equihua","2012-06-28T12:00:00.000Z","victor-hugo-sosa-equihua","contract","Zona de Distribución Celaya","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018TOQ823","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","zona-de-distribucion-celaya-comision-federal-de-electricidad","Zona de Distribución Celaya","zona-de-distribucion-celaya-comision-federal-de-electricidad","168219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126247}]","ANZC-ADM-011/2012 SERVICIO DE MENSAJERIA","168219","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","203193","ocds-0ud2q6-AA-018TOQ823-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149388","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149388","168219"
"2019-11-08T17:40:02.000Z","2012-01-10T13:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Zona de Distribución Salvatierra","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76511]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Salvatierra","AA-018TOQ825-N2-2012-818892","[contractTermination]","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Alvarado Bacio","2012-01-17T12:00:00.000Z","jesus-alvarado-bacio","contract","Zona de Distribución Salvatierra","unidad-compradora","SERVICIO DE VIGILANCIA CABECERA DE ZONA","[{id=compranet-1620524637144}]","018TOQ825","false","Expirado","SERVICIO DE VIGILANCIA CABECERA DE ZONA","direct","institution","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","Zona de Distribución Salvatierra","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","818892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76511}]","SERVICIO DE VIGILANCIA CABECERA DE ZONA","818892","true","Mixta","Comisión Federal de Electricidad","2012-03-01T00:00:00.000Z","127341","ocds-0ud2q6-AA-018TOQ825-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","818892"
"2019-11-08T17:40:02.000Z","2012-08-01T11:14:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145433]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N10-2012-168427","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-08-03T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","MENSAJERIA MARZO-JUN 12","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","MENSAJERIA MARZO-JUN 12","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","168427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145433}]","ADQUISICION DEL SERVICIO DE MENSAJERIA POR LOS MESES DE MARZO A JUNIO 2012 ZSJR","168427","true","Electrónica","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","233360","ocds-0ud2q6-AA-018TOQ819-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189656","168427"
