"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DISTRIBUIDORA INDUSTRIAL CORTINA Y CONTRERAS S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341010&p_CveDep=18576&p_CveUni=007&p_NumeroLc=072&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL CORTINA Y CONTRERAS S.DE R.L. DE C.V., details={type=company}, id=distribuidora-industrial-cortina-y-contreras-s-de-rl-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-072-10-4500341010","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-industrial-cortina-y-contreras-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UN LOTE DE CONEXIONES PARA TUBERIA","[{id=compranet3-1620530467436}]","18576007","UN LOTE DE CONEXIONES PARA TUBERIA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500341010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341010&p_CveDep=18576&p_CveUni=007&p_NumeroLc=072&p_AnioLc=2010&ConSin=1}]","UN LOTE DE CONEXIONES PARA TUBERIA","4500341010","PEMEX REFINACIÓN","18576007-072-10","ocds-0ud2q6-18576007-072-10","2661717.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL CORTINA Y CONTRERAS S.DE R.L. DE C.V., id=distribuidora-industrial-cortina-y-contreras-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2661717.09","4500341010"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500336738&p_CveDep=18576&p_CveUni=007&p_NumeroLc=055&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-055-10-4500336738","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[brenntag-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","114,000 kilogramos de alumina activada","[{id=compranet3-1620530467436}]","18576007","114,000 kilogramos de alumina activada","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500336738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500336738-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500336738&p_CveDep=18576&p_CveUni=007&p_NumeroLc=055&p_AnioLc=2010&ConSin=1}]","114,000 kilogramos de alumina activada","4500336738","PEMEX REFINACIÓN","18576007-055-10","ocds-0ud2q6-18576007-055-10","2652440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652440","4500336738"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500216214&p_CveDep=18576&p_CveUni=007&p_NumeroLc=108&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=conjunto-de-servicios-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-108-06-4500216214","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[conjunto-de-servicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MEMBRANAS FLOTANTES Y SELLOS PERIMETRALES (108)","[{id=compranet3-1620530467436}]","18576007","MEMBRANAS FLOTANTES Y SELLOS PERIMETRALES (108)","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500216214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500216214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500216214&p_CveDep=18576&p_CveUni=007&p_NumeroLc=108&p_AnioLc=2006&ConSin=1}]","MEMBRANAS FLOTANTES Y SELLOS PERIMETRALES (108)","4500216214","PEMEX REFINACIÓN","18576007-108-06","ocds-0ud2q6-18576007-108-06","2652100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=conjunto-de-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652100","4500216214"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014765&p_CveDep=18576&p_CveUni=007&p_NumeroLc=166&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV, details={type=company}, id=comercializadora-de-productos-internacionales-big-bang-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-166-08-4600014765","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-de-productos-internacionales-big-bang-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Conectores de acero inoxidable","[{id=compranet3-1620530467436}]","18576007","Conectores de acero inoxidable","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600014765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014765-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014765&p_CveDep=18576&p_CveUni=007&p_NumeroLc=166&p_AnioLc=2008&ConSin=1}]","Conectores de acero inoxidable","4600014765","PEMEX REFINACIÓN","18576007-166-08","ocds-0ud2q6-18576007-166-08","2614435.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INTERNACIONALES BIG BANG SA DE CV, id=comercializadora-de-productos-internacionales-big-bang-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2614435.27","4600014765"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098091&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-032-03-4500098091","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","03 HAZ DE TUBOS Y 01 CARRETE PARA CAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18576007","03 HAZ DE TUBOS Y 01 CARRETE PARA CAMBIADOR DE CALOR","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500098091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500098091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500098091&p_CveDep=18576&p_CveUni=007&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","03 HAZ DE TUBOS Y 01 CARRETE PARA CAMBIADOR DE CALOR","4500098091","PEMEX REFINACIÓN","18576007-032-03","ocds-0ud2q6-18576007-032-03","2597334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2597334","4500098091"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500267431&p_CveDep=18576&p_CveUni=007&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-027-08-4500267431","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[brenntag-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ALUMINA","[{id=compranet3-1620530467436}]","18576007","ALUMINA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500267431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500267431&p_CveDep=18576&p_CveUni=007&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","ALUMINA","4500267431","PEMEX REFINACIÓN","18576007-027-08","ocds-0ud2q6-18576007-027-08","2594620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2594620","4500267431"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500156808&vv_provsino=0]","[{roles=supplier, name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., details={type=company}, id=internos-y-equipos-de-transferencia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-025-05-4500156808","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[internos-y-equipos-de-transferencia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500156808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500156808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500156808&vv_provsino=0}]","RECIPIENTE DE VAPOR FA-505","4500156808","PEMEX REFINACIÓN","18576007-025-05","ocds-0ud2q6-18576007-025-05","2590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., id=internos-y-equipos-de-transferencia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590000","4500156808"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500242082&p_CveDep=18576&p_CveUni=007&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-055-07-4500242082","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[brenntag-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","DIETANOLAMINA","[{id=compranet3-1620530467436}]","18576007","DIETANOLAMINA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500242082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500242082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500242082&p_CveDep=18576&p_CveUni=007&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","DIETANOLAMINA","4500242082","PEMEX REFINACIÓN","18576007-055-07","ocds-0ud2q6-18576007-055-07","2583450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2583450","4500242082"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141569&p_CveDep=18576&p_CveUni=007&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-062-04-4500141569","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[avaltec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE REFACCIONES PARA SOPLADORES RETRACTILES","[{id=compranet3-1620530467436}]","18576007","LOTE DE REFACCIONES PARA SOPLADORES RETRACTILES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500141569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141569&p_CveDep=18576&p_CveUni=007&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","LOTE DE REFACCIONES PARA SOPLADORES RETRACTILES","4500141569","PEMEX REFINACIÓN","18576007-062-04","ocds-0ud2q6-18576007-062-04","2582521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2582521","4500141569"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141476&p_CveDep=18576&p_CveUni=007&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=conjunto-de-servicios-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-049-04-4500141476","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[conjunto-de-servicios-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SELLO PERIMETRAL Y MEMBRANA FLOTANTE","[{id=compranet3-1620530467436}]","18576007","SELLO PERIMETRAL Y MEMBRANA FLOTANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500141476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141476&p_CveDep=18576&p_CveUni=007&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","SELLO PERIMETRAL Y MEMBRANA FLOTANTE","4500141476","PEMEX REFINACIÓN","18576007-049-04","ocds-0ud2q6-18576007-049-04","2557000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTO DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=conjunto-de-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2557000","4500141476"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072182&p_CveDep=18576&p_CveUni=007&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., details={type=company}, id=internos-y-equipos-de-transferencia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-065-02-4500072182","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[internos-y-equipos-de-transferencia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLATOS PARA TORRES DE PROCESO","[{id=compranet3-1620530467436}]","18576007","PLATOS PARA TORRES DE PROCESO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500072182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500072182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072182&p_CveDep=18576&p_CveUni=007&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","PLATOS PARA TORRES DE PROCESO","4500072182","PEMEX REFINACIÓN","18576007-065-02","ocds-0ud2q6-18576007-065-02","2545600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNOS Y EQUIPOS DE TRANSFERENCIA, S.A. DE C.V., id=internos-y-equipos-de-transferencia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2545600","4500072182"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206276&p_CveDep=18576&p_CveUni=007&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-043-06-4500206276","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Conductores elýctricos","[{id=compranet3-1620530467436}]","18576007","Conductores elýctricos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500206276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206276&p_CveDep=18576&p_CveUni=007&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Conductores elýctricos","4500206276","PEMEX REFINACIÓN","18576007-043-06","ocds-0ud2q6-18576007-043-06","2544884.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2544884.2","4500206276"
