"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080104&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-045-08-80104","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO VISCOELASTICO DE HIALURONATO DE SODIO 16 MG/ML CON 0.8 ML. CARTUCHO INYECTOR, CU- CHILLETE DE 3.2 MM. P/FACOEMULSIFICACION","[{id=compranet3-1620530467436}]","12197001","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO VISCOELASTICO DE HIALURONATO DE SODIO 16 MG/ML CON 0.8 ML. CARTUCHO INYECTOR, CU- CHILLETE DE 3.2 MM. P/FACOEMULSIFICACION","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080104&vv_provsino=0}]","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO VISCOELASTICO DE HIALURONATO DE SODIO 16 MG/ML CON 0.8 ML. CARTUCHO INYECTOR, CU- CHILLETE DE 3.2 MM. P/FACOEMULSIFICACION","80104","HOSPITAL GENERAL DE MÉXICO","12197001-045-08","ocds-0ud2q6-12197001-045-08","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","80104"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080875&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-029-08-80875","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE DE LENTE INTROCULAR DE ACRILICO Y ISCOELASTICO","[{id=compranet3-1620530467436}]","12197001","PAQUETE DE LENTE INTROCULAR DE ACRILICO Y ISCOELASTICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080875&vv_provsino=0}]","PAQUETE DE LENTE INTROCULAR DE ACRILICO Y ISCOELASTICO","80875","HOSPITAL GENERAL DE MÉXICO","12197001-029-08","ocds-0ud2q6-12197001-029-08","162250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162250","80875"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080833&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-026-08-80833","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO","[{id=compranet3-1620530467436}]","12197001","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080833&vv_provsino=0}]","PAQUETE DE LENTE INTRAOCULAR DE ACRILICO","80833","HOSPITAL GENERAL DE MÉXICO","12197001-026-08","ocds-0ud2q6-12197001-026-08","268450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268450","80833"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090349&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-026-09-90349","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE PARA FACOEMULSIFICACION","[{id=compranet3-1620530467436}]","12197001","PAQUETE PARA FACOEMULSIFICACION","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090349&vv_provsino=0}]","Contrataciýn del Servicio de Limpieza a Instalaciones","90349","HOSPITAL GENERAL DE MÉXICO","12197001-026-09","ocds-0ud2q6-12197001-026-09","163400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163400","90349"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100375&p_CveDep=12197&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-10-100375","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100375&p_CveDep=12197&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Curaciýn","100375","HOSPITAL GENERAL DE MÉXICO","12197001-003-10","ocds-0ud2q6-12197001-003-10","8420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8420","100375"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100426&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-005-10-100426","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100426&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Curaciýn","100426","HOSPITAL GENERAL DE MÉXICO","12197001-005-10","ocds-0ud2q6-12197001-005-10","2074.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2074.5","100426"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-024-10/15&p_CveDep=12181&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-024-10-12181001-024-10/15","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[fabriven-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-024-10/15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-024-10/15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-024-10/15&p_CveDep=12181&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","12181001-024-10/15","CENTRO NACIONAL DE REHABILITACIÓN","12181001-024-10","ocds-0ud2q6-12181001-024-10","63662.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63662.13","12181001-024-10/15"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-005-09/884&p_CveDep=12181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-005-09-12181001-005-09/884","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[fabriven-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-005-09/884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-005-09/884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-005-09/884&p_CveDep=12181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","12181001-005-09/884","CENTRO NACIONAL DE REHABILITACIÓN","12181001-005-09","ocds-0ud2q6-12181001-005-09","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","12181001-005-09/884"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-008-10/884&p_CveDep=12181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-008-10-12181001-008-10/884","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[fabriven-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos con Equipos en demostración permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos con Equipos en demostración permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-008-10/884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-008-10/884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-008-10/884&p_CveDep=12181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Médicos con Equipos en demostración permanente","12181001-008-10/884","CENTRO NACIONAL DE REHABILITACIÓN","12181001-008-10","ocds-0ud2q6-12181001-008-10","1538728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538728","12181001-008-10/884"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/884&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-025-08-12181001-025-08/884","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[fabriven-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-025-08/884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-025-08/884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/884&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","12181001-025-08/884","CENTRO NACIONAL DE REHABILITACIÓN","12181001-025-08","ocds-0ud2q6-12181001-025-08","2085657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085657","12181001-025-08/884"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-029/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","12112001-006-08-HRAEO-B-029/008","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","[fabriven-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","[{id=compranet3-1620530467436}]","12112001","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","HRAEO-B-029/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRAEO-B-029/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRAEO-B-029/008&p_CveDep=12112&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","LICITACION DE MATERIAL DE CURACION Y BIOMEDICA.","HRAEO-B-029/008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA","12112001-006-08","ocds-0ud2q6-12112001-006-08","296080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296080","HRAEO-B-029/008"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=071164&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-074-08-71164","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE DE LENTE INTRAOCULAR PARA EXTRACCION DE CATARATA","[{id=compranet3-1620530467436}]","12197001","PAQUETE DE LENTE INTRAOCULAR PARA EXTRACCION DE CATARATA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","71164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=071164&vv_provsino=0}]","PAQUETE DE LENTE INTRAOCULAR PARA EXTRACCION DE CATARATA","71164","HOSPITAL GENERAL DE MÉXICO","12197001-074-08","ocds-0ud2q6-12197001-074-08","148500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148500","71164"
