"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[GENOMI-K, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018083&vv_provsino=0]","[{roles=supplier, name=GENOMI-K, S. A. DE C. V., details={type=company}, id=genomi-k-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-040-11-4800018083","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[genomi-k-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO TAMIZ NEONATAL","[{id=compranet3-1620530467436}]","18572027","SERVICIO TAMIZ NEONATAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800018083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018083&vv_provsino=0}]","SERVICIO TAMIZ NEONATAL","4800018083","PETRÓLEOS MEXICANOS","18572027-040-11","ocds-0ud2q6-18572027-040-11","21030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENOMI-K, S. A. DE C. V., id=genomi-k-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21030","4800018083"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[MARIA MAGDALENA MENDOZA ALEGRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099206&vv_provsino=0]","[{roles=supplier, name=MARIA MAGDALENA MENDOZA ALEGRIA, details={type=person}, id=maria-magdalena-mendoza-alegria}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-041-08-4400099206","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[maria-magdalena-mendoza-alegria]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE TOMOGRAFIA","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE TOMOGRAFIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4400099206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099206&vv_provsino=0}]","SERVICIO DE TOMOGRAFIA","4400099206","PETRÓLEOS MEXICANOS","18572027-041-08","ocds-0ud2q6-18572027-041-08","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA MAGDALENA MENDOZA ALEGRIA, id=maria-magdalena-mendoza-alegria}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","4400099206"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111693&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, details={type=person}, id=fernandez-de-lara-castillo-juan-manuel}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-041-09-4200111693","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[fernandez-de-lara-castillo-juan-manuel]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Prótesis","[{id=compranet3-1620530467436}]","18572027","Prótesis","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200111693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111693&vv_provsino=0}]","Prótesis","4200111693","PETRÓLEOS MEXICANOS","18572027-041-09","ocds-0ud2q6-18572027-041-09","26040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, id=fernandez-de-lara-castillo-juan-manuel}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26040","4200111693"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114674&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-041-10-4200114674","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","BOLSA RECOLECTORA DE ORINA","[{id=compranet3-1620530467436}]","18572027","BOLSA RECOLECTORA DE ORINA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200114674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114674&vv_provsino=0}]","BOLSA RECOLECTORA DE ORINA","4200114674","PETRÓLEOS MEXICANOS","18572027-041-10","ocds-0ud2q6-18572027-041-10","26480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26480","4200114674"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009202&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-041-11-4700009202","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[sistemas-e-imagenes-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","LIQUIDO FIJADOR AUTOMATICO P/PREPARAR 76 LT","[{id=compranet3-1620530467436}]","18572027","LIQUIDO FIJADOR AUTOMATICO P/PREPARAR 76 LT","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4700009202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009202&vv_provsino=0}]","LIQUIDO FIJADOR AUTOMATICO P/PREPARAR 76 LT","4700009202","PETRÓLEOS MEXICANOS","18572027-041-11","ocds-0ud2q6-18572027-041-11","263694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263694","4700009202"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[LILIAN ACOSTA GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100505&vv_provsino=0]","[{roles=supplier, name=LILIAN ACOSTA GAMBOA, details={type=person}, id=lilian-acosta-gamboa}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-042-08-4400100505","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[lilian-acosta-gamboa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO OTORRINOLARINGOLOGIA","[{id=compranet3-1620530467436}]","18572027","SERVICIO OTORRINOLARINGOLOGIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4400100505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400100505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100505&vv_provsino=0}]","SERVICIO OTORRINOLARINGOLOGIA","4400100505","PETRÓLEOS MEXICANOS","18572027-042-08","ocds-0ud2q6-18572027-042-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIAN ACOSTA GAMBOA, id=lilian-acosta-gamboa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4400100505"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110558&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-042-09-4000110558","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Antialérgicos (antihistamínicos)","[{id=compranet3-1620530467436}]","18572027","Antialérgicos (antihistamínicos)","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000110558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110558&vv_provsino=0}]","Antialérgicos (antihistamínicos)","4000110558","PETRÓLEOS MEXICANOS","18572027-042-09","ocds-0ud2q6-18572027-042-09","54600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54600","4000110558"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114676&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-042-10-4200114676","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","BOLSA DESECHABLE FLEX","[{id=compranet3-1620530467436}]","18572027","BOLSA DESECHABLE FLEX","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200114676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114676&vv_provsino=0}]","BOLSA DESECHABLE FLEX","4200114676","PETRÓLEOS MEXICANOS","18572027-042-10","ocds-0ud2q6-18572027-042-10","41268.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41268.96","4200114676"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[MUBA REPRESENTACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009261&vv_provsino=0]","[{roles=supplier, name=MUBA REPRESENTACIONES, S. A. DE C. V., details={type=company}, id=muba-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-042-11-4700009261","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[muba-representaciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","TOALLA DE PAPEL EN ROLLO PARA MANOS","[{id=compranet3-1620530467436}]","18572027","TOALLA DE PAPEL EN ROLLO PARA MANOS","limited","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4700009261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009261&vv_provsino=0}]","TOALLA DE PAPEL EN ROLLO PARA MANOS","4700009261","PETRÓLEOS MEXICANOS","18572027-042-11","ocds-0ud2q6-18572027-042-11","54750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUBA REPRESENTACIONES, S. A. DE C. V., id=muba-representaciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54750","4700009261"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[EDUARDO ENRIQUE RAMOS ARCEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100518&vv_provsino=0]","[{roles=supplier, name=EDUARDO ENRIQUE RAMOS ARCEO, details={type=person}, id=eduardo-enrique-ramos-arceo}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-043-08-4400100518","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[eduardo-enrique-ramos-arceo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE UROLOGIA","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE UROLOGIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4400100518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400100518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400100518&vv_provsino=0}]","SERVICIO DE UROLOGIA","4400100518","PETRÓLEOS MEXICANOS","18572027-043-08","ocds-0ud2q6-18572027-043-08","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO ENRIQUE RAMOS ARCEO, id=eduardo-enrique-ramos-arceo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","4400100518"
