"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=111/09&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-113-09-111/09","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[centro-de-instrumentacion-sismico-ac]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIýN DE EQUIPO DE UN SISTEMA DE ALERTA SISMICA","[{id=compranet3-1620530467436}]","9437002","SUMINISTRO E INSTALACIýN DE EQUIPO DE UN SISTEMA DE ALERTA SISMICA","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","111/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=111/09&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE EQUIPO DE UN SISTEMA DE ALERTA SISMICA","111/09","TELECOMUNICACIONES DE MÉXICO","09437002-113-09","ocds-0ud2q6-09437002-113-09","148506.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148506.66","111/09"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048/2010&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-036-10-048/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[centro-de-instrumentacion-sismico-ac]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO Y USO DE LA SEÑAL DEL SISTEMA DE ALERTA SISMICA INSTALADO EN LA TORRE CENTRAL DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","9437002","MANTENIMIENTO Y USO DE LA SEÑAL DEL SISTEMA DE ALERTA SISMICA INSTALADO EN LA TORRE CENTRAL DE TELECOMUNICACIONES","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","048/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048/2010&vv_provsino=0}]","MANTENIMIENTO Y USO DE LA SEÑAL DEL SISTEMA DE ALERTA SISMICA INSTALADO EN LA TORRE CENTRAL DE TELECOMUNICACIONES","048/2010","TELECOMUNICACIONES DE MÉXICO","09437002-036-10","ocds-0ud2q6-09437002-036-10","23851.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23851.52","048/2010"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 46/07&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-018-07-PEDIDO No 46/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEýAL DE ALARMA SýSMICA","[{id=compranet3-1620530467436}]","6810001","SEýAL DE ALARMA SýSMICA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 46/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 46/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO No 46/07&vv_provsino=0}]","SEýAL DE ALARMA SýSMICA","PEDIDO No 46/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-018-07","ocds-0ud2q6-06810001-018-07","21608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21608.7","PEDIDO No 46/07"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 51/06&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-034-06-PEDIDO 51/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEýAL DE ALARMA SýSMICA","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE SEýAL DE ALARMA SýSMICA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 51/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 51/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 51/06&vv_provsino=0}]","SERVICIO DE SEýAL DE ALARMA SýSMICA","PEDIDO 51/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-034-06","ocds-0ud2q6-06810001-034-06","20895.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20895.65","PEDIDO 51/06"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 018/05&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-012-05-PEDIDO 018/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEýAL DE ALERTA SISMICA EL CONTO INCLUYE LA CONSERVACION DEL EQUIPO RECEPTOR INSTALADO.","[{id=compranet3-1620530467436}]","6810001","SEýAL DE ALERTA SISMICA EL CONTO INCLUYE LA CONSERVACION DEL EQUIPO RECEPTOR INSTALADO.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 018/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 018/05&vv_provsino=0}]","SEýAL DE ALERTA SISMICA EL CONTO INCLUYE LA CONSERVACION DEL EQUIPO RECEPTOR INSTALADO.","PEDIDO 018/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-012-05","ocds-0ud2q6-06810001-012-05","18305.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18305.28","PEDIDO 018/05"
"2021-05-09T03:21:07.000Z","2010-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=036-2011&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-028-11-036-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de señal de alarma sísimica y conservación de equipo receptor","[{id=compranet3-1620530467436}]","6810001","Servicio de señal de alarma sísimica y conservación de equipo receptor","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","036-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=036-2011&vv_provsino=0}]","Servicio de señal de alarma sísimica y conservación de equipo receptor","036-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-028-11","ocds-0ud2q6-06810001-028-11","32212.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32212.51","036-2011"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 28/04&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-029-04-PEDIDO 28/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEýAL DE ALERTA SýSMICA","[{id=compranet3-1620530467436}]","6810001","SEýAL DE ALERTA SýSMICA","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 28/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 28/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 28/04&vv_provsino=0}]","SEýAL DE ALERTA SýSMICA","PEDIDO 28/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-029-04","ocds-0ud2q6-06810001-029-04","17269.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17269.13","PEDIDO 28/04"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=127/2003&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-116-03-127/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEÑAL DE ALERTA SISMICA Y LA CONSERVACION DE SU EQUIPO","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE SEÑAL DE ALERTA SISMICA Y LA CONSERVACION DE SU EQUIPO","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","127/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=127/2003&vv_provsino=0}]","SERVICIO DE SEÑAL DE ALERTA SISMICA Y LA CONSERVACION DE SU EQUIPO","127/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-116-03","ocds-0ud2q6-06810001-116-03","32983.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32983.15","127/2003"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=107&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-097-02-107","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERV.SEÑAL ALERTA SÍSMICA Y CONSERVACIÓN DE EQPO.RECEPTOR","[{id=compranet3-1620530467436}]","6810001","SERV.SEÑAL ALERTA SÍSMICA Y CONSERVACIÓN DE EQPO.RECEPTOR","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=107&vv_provsino=0}]","SERV.SEÑAL ALERTA SÍSMICA Y CONSERVACIÓN DE EQPO.RECEPTOR","107","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-097-02","ocds-0ud2q6-06810001-097-02","16050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16050","107"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=053-2010&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-046-10-053-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-instrumentacion-sismico-ac]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de seýal de alerta sýsmica y mantenimiento a los equipos receptores de la misma","[{id=compranet3-1620530467436}]","6810001","Servicio de seýal de alerta sýsmica y mantenimiento a los equipos receptores de la misma","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","053-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=053-2010&vv_provsino=0}]","Servicio de seýal de alerta sýsmica y mantenimiento a los equipos receptores de la misma","053-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-046-10","ocds-0ud2q6-06810001-046-10","29284.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29284.1","053-2010"
