"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-09/2014]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-09/2014-SE-09/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Telefonía Local y Larga Distancia Nacional e Internacional","[{id=pot-1620519810584}]","Telefonía Local y Larga Distancia Nacional e Internacional","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-09/2014}]","Telefonía Local y Larga Distancia Nacional e Internacional","SE-09/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","SE-09/2014","ocds-0ud2q6-SE-09/2014","636521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","636521","SE-09/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Johnson Controls México BE S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-09/2015]","[{roles=supplier, name=Johnson Controls México BE S.A. de C.V., details={type=company}, id=johnson-controls-mexico-be-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-09/2015-SE-09/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[johnson-controls-mexico-be-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Operación administración monitoreo del sistema Metasys y mantenimiento preventivo y correctivo de los equipos controlados por dicho sistema instalados en el edificio sede de la Secretaría de Energía","[{id=pot-1620519810584}]","Servicio de Operación administración monitoreo del sistema Metasys y mantenimiento preventivo y correctivo de los equipos controlados por dicho sistema instalados en el edificio sede de la Secretaría de Energía","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-09/2015}]","Servicio de Operación administración monitoreo del sistema Metasys y mantenimiento preventivo y correctivo de los equipos controlados por dicho sistema instalados en el edificio sede de la Secretaría de Energía","SE-09/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","SE-09/2015","ocds-0ud2q6-SE-09/2015","1457236.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Johnson Controls México BE S.A. de C.V., id=johnson-controls-mexico-be-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1457236.55","SE-09/2015","direct"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Buró Hidrológico S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-09/2016]","[{roles=supplier, name=Buró Hidrológico S.C., details={type=company}, id=buro-hidrologico-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-09/2016-SE-09/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[buro-hidrologico-sc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Pericial en materia de Geohidrología","[{id=pot-1620519810584}]","Servicio Pericial en materia de Geohidrología","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-09/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-09/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-09/2016}]","Servicio Pericial en materia de Geohidrología","SE-09/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-03-09T00:00:00.000Z","SE-09/2016","ocds-0ud2q6-SE-09/2016","51040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Buró Hidrológico S.C., id=buro-hidrologico-sc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51040","SE-09/2016","direct"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","OTROS","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2013, http://intranet.energia.gob.mx/DGARMyS/Digitalizaciones/2013/CONTRATOS/Contrato%20Núm%20SE%2010%202013%20Alestra%20S%20de%20R%20L%20de%20C%20V.pdf]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-10/2013-SE-10/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE TELEFONÍA LOCA Y LARGA DISTANCIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE TELEFONÍA LOCA Y LARGA DISTANCIA NACIONAL E INTERNACIONAL","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-10/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-10/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SE-10/2013-2, url=http://intranet.energia.gob.mx/DGARMyS/Digitalizaciones/2013/CONTRATOS/Contrato%20Núm%20SE%2010%202013%20Alestra%20S%20de%20R%20L%20de%20C%20V.pdf}]","PRESTACIÓN DEL SERVICIO DE TELEFONÍA LOCA Y LARGA DISTANCIA NACIONAL E INTERNACIONAL","SE-10/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","SE-10/2013","ocds-0ud2q6-SE-10/2013","2505984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2505984","SE-10/2013",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Radiomóvil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2014]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-10/2014-SE-10/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Telefonía Celular","[{id=pot-1620519810584}]","Telefonía Celular","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2014}]","Telefonía Celular","SE-10/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","SE-10/2014","ocds-0ud2q6-SE-10/2014","1357508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357508","SE-10/2014",
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Elevadores Otis S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2015]","[{roles=supplier, name=Elevadores Otis S.A. de C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-10/2015-SE-10/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[elevadores-otis-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los cinco elevadores marca Otis instalados en el edificio Sede de la Secretaría de Energía","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a los cinco elevadores marca Otis instalados en el edificio Sede de la Secretaría de Energía","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2015}]","Servicio de mantenimiento preventivo y correctivo a los cinco elevadores marca Otis instalados en el edificio Sede de la Secretaría de Energía","SE-10/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","SE-10/2015","ocds-0ud2q6-SE-10/2015","1167534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elevadores Otis S.A. de C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1167534","SE-10/2015","direct"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2016]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-10/2016-SE-10/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de combustible mediante monedero electrónico con aceptación a nivel nacional para las unidades vehiculares terrestres de la Secretaría de Energía","[{id=pot-1620519810584}]","Servicio de suministro de combustible mediante monedero electrónico con aceptación a nivel nacional para las unidades vehiculares terrestres de la Secretaría de Energía","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-10/2016}]","Servicio de suministro de combustible mediante monedero electrónico con aceptación a nivel nacional para las unidades vehiculares terrestres de la Secretaría de Energía","SE-10/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","SE-10/2016","ocds-0ud2q6-SE-10/2016","1650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650000","SE-10/2016","open"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL VUELTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-100/2014]","[{roles=supplier, name=EDITORIAL VUELTA S.A. DE C.V., details={type=company}, id=editorial-vuelta-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-100/2014-SE-100/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[editorial-vuelta-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de anuncios digitales relacionados con la Campaña Reforma Energética Tercera Fase","[{id=pot-1620519810584}]","Publicación de anuncios digitales relacionados con la Campaña Reforma Energética Tercera Fase","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-100/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-100/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-100/2014}]","Publicación de anuncios digitales relacionados con la Campaña Reforma Energética Tercera Fase","SE-100/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","SE-100/2014","ocds-0ud2q6-SE-100/2014","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL VUELTA S.A. DE C.V., id=editorial-vuelta-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","SE-100/2014","direct"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAS INFORMACION CON MAS BENEFICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-101/2014]","[{roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS S.A. DE C.V., details={type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-101/2014-SE-101/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[mas-informacion-con-mas-beneficios-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción en medios impresos relacionados con la Campaña Reforma Energética Tercera Fase","[{id=pot-1620519810584}]","Inserción en medios impresos relacionados con la Campaña Reforma Energética Tercera Fase","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-101/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-101/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-101/2014}]","Inserción en medios impresos relacionados con la Campaña Reforma Energética Tercera Fase","SE-101/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","SE-101/2014","ocds-0ud2q6-SE-101/2014","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAS INFORMACION CON MAS BENEFICIOS S.A. DE C.V., id=mas-informacion-con-mas-beneficios-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","SE-101/2014","direct"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEDIA RESPONSE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-102/2014]","[{roles=supplier, name=MEDIA RESPONSE MEXICO S.A. DE C.V., details={type=company}, id=media-response-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-102/2014-SE-102/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[media-response-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de anuncios digitales para la Campaña Reforma Energética Tercera Fase","[{id=pot-1620519810584}]","Publicación de anuncios digitales para la Campaña Reforma Energética Tercera Fase","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-102/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-102/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-102/2014}]","Publicación de anuncios digitales para la Campaña Reforma Energética Tercera Fase","SE-102/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","SE-102/2014","ocds-0ud2q6-SE-102/2014","64655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIA RESPONSE MEXICO S.A. DE C.V., id=media-response-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64655.17","SE-102/2014","direct"
