"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GAMA HIGUERA ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010220]","[{roles=supplier, name=GAMA HIGUERA ARMANDO, details={type=person}, id=gama-higuera-armando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010220-12010220","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gama-higuera-armando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","[{id=pot-1620519810584}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010220}]","REDACTAR Y GRABAR NOTAS ACTUALIZAR INFORMACION","12010220","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010220","ocds-0ud2q6-12010220","216554.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMA HIGUERA ARMANDO, id=gama-higuera-armando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216554.19","12010220"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GAMBOA SALAS GUILLERMO ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010221]","[{roles=supplier, name=GAMBOA SALAS GUILLERMO ARMANDO, details={type=person}, id=gamboa-salas-guillermo-armando}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010221-12010221","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gamboa-salas-guillermo-armando]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010221}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010221","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010221","ocds-0ud2q6-12010221","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBOA SALAS GUILLERMO ARMANDO, id=gamboa-salas-guillermo-armando}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010221"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCES MONTOYA JOEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010222]","[{roles=supplier, name=GARCES MONTOYA JOEL, details={type=person}, id=garces-montoya-joel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010222-12010222","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garces-montoya-joel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010222}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010222","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010222","ocds-0ud2q6-12010222","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCES MONTOYA JOEL, id=garces-montoya-joel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010222"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCES PADILLA EDUARDO ROQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010223]","[{roles=supplier, name=GARCES PADILLA EDUARDO ROQUE, details={type=person}, id=garces-padilla-eduardo-roque}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010223-12010223","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garces-padilla-eduardo-roque]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","[{id=pot-1620519810584}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010223}]","VERIFICAR ANTES DE LA GRABACION O TRANSMSION DE UN PROGRAMA LOS REQUERIMIENTOS REFERIDOS A LAS FUENTES DE VIDEO QUE HABRAN DE CONMUTARSE A TRAVES DEL MEZCLADOR","12010223","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010223","ocds-0ud2q6-12010223","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCES PADILLA EDUARDO ROQUE, id=garces-padilla-eduardo-roque}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010223"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCIA ALCANTARA IXCHEL EDITH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010224]","[{roles=supplier, name=GARCIA ALCANTARA IXCHEL EDITH, details={type=person}, id=garcia-alcantara-ixchel-edith}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010224-12010224","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garcia-alcantara-ixchel-edith]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDACTAR NOTAS CORRECCION DE ESTILO DE NOTAS","[{id=pot-1620519810584}]","REDACTAR NOTAS CORRECCION DE ESTILO DE NOTAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010224}]","REDACTAR NOTAS CORRECCION DE ESTILO DE NOTAS","12010224","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010224","ocds-0ud2q6-12010224","216554.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ALCANTARA IXCHEL EDITH, id=garcia-alcantara-ixchel-edith}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216554.19","12010224"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCIA ALDAY PAMELA ABIGAIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010225]","[{roles=supplier, name=GARCIA ALDAY PAMELA ABIGAIL, details={type=person}, id=garcia-alday-pamela-abigail}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010225-12010225","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garcia-alday-pamela-abigail]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTIR EN LAS ACTIVIDADES ADMINISTRATIVAS MANEJO DE AGENDA Y CONTROL DE MATERIALES VIDEOS Y FOLLETOS EN INGLES","[{id=pot-1620519810584}]","ASISTIR EN LAS ACTIVIDADES ADMINISTRATIVAS MANEJO DE AGENDA Y CONTROL DE MATERIALES VIDEOS Y FOLLETOS EN INGLES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010225}]","ASISTIR EN LAS ACTIVIDADES ADMINISTRATIVAS MANEJO DE AGENDA Y CONTROL DE MATERIALES VIDEOS Y FOLLETOS EN INGLES","12010225","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010225","ocds-0ud2q6-12010225","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ALDAY PAMELA ABIGAIL, id=garcia-alday-pamela-abigail}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010225"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCIA ALONSO CARMEN BERENICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010226]","[{roles=supplier, name=GARCIA ALONSO CARMEN BERENICE, details={type=person}, id=garcia-alonso-carmen-berenice}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010226-12010226","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garcia-alonso-carmen-berenice]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUSTODIAR Y DAR SERVICIO DE CONSULTA DE LAS CINTAS DURANTE EL PROCESO DE PRODUCCION ELABORAR UNA PAUTA DIARIA DE LA PROGRAMACION QUE VA A TRANSMITIRSE","[{id=pot-1620519810584}]","CUSTODIAR Y DAR SERVICIO DE CONSULTA DE LAS CINTAS DURANTE EL PROCESO DE PRODUCCION ELABORAR UNA PAUTA DIARIA DE LA PROGRAMACION QUE VA A TRANSMITIRSE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010226}]","CUSTODIAR Y DAR SERVICIO DE CONSULTA DE LAS CINTAS DURANTE EL PROCESO DE PRODUCCION ELABORAR UNA PAUTA DIARIA DE LA PROGRAMACION QUE VA A TRANSMITIRSE","12010226","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010226","ocds-0ud2q6-12010226","300222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ALONSO CARMEN BERENICE, id=garcia-alonso-carmen-berenice}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300222","12010226"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCIA AREVALO GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010227]","[{roles=supplier, name=GARCIA AREVALO GUSTAVO, details={type=person}, id=garcia-arevalo-gustavo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010227-12010227","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garcia-arevalo-gustavo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010227}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010227","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010227","ocds-0ud2q6-12010227","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AREVALO GUSTAVO, id=garcia-arevalo-gustavo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010227"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCIA CAMACHO ROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010228]","[{roles=supplier, name=GARCIA CAMACHO ROCIO, details={type=person}, id=garcia-camacho-rocio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010228-12010228","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garcia-camacho-rocio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","[{id=pot-1620519810584}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010228}]","ATENDER TELEFONICAMENTE A LOS TELEVIDENTES DE CANAL ONCE Y PUBLICO EN GENERAL PROPORCIONANDO INFORMACION SOBRE LA PROGRAMACION Y SERVICIOS DEL CANAL CANALIZANDOLOS CON LAS INSTITUCIONES Y/O ESPECIALISTAS QUE SE MENCIONAN EN LAS DIVERSAS EMISIONES INGRESAR Y VALIDAR LA INFORMACION DE LAS LLAMADAS EN LA BASE DE DATOS DE CANAL ONCE","12010228","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010228","ocds-0ud2q6-12010228","86672.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CAMACHO ROCIO, id=garcia-camacho-rocio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86672.4","12010228"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCIA CASTILLO MARIA DE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010229]","[{roles=supplier, name=GARCIA CASTILLO MARIA DE GUADALUPE, details={type=person}, id=garcia-castillo-maria-de-guadalupe}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010229-12010229","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garcia-castillo-maria-de-guadalupe]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","[{id=pot-1620519810584}]","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010229}]","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","12010229","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010229","ocds-0ud2q6-12010229","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CASTILLO MARIA DE GUADALUPE, id=garcia-castillo-maria-de-guadalupe}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010229"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GARCIA FIGUEROA ZABDIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010230]","[{roles=supplier, name=GARCIA FIGUEROA ZABDIEL, details={type=person}, id=garcia-figueroa-zabdiel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010230-12010230","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[garcia-figueroa-zabdiel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE SERVICIOS A LA PRODUCCION REALIZAR FORMATOS DE REVISION Y REALIZACION DE BITACORAS","[{id=pot-1620519810584}]","ATENCION DE SERVICIOS A LA PRODUCCION REALIZAR FORMATOS DE REVISION Y REALIZACION DE BITACORAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010230}]","ATENCION DE SERVICIOS A LA PRODUCCION REALIZAR FORMATOS DE REVISION Y REALIZACION DE BITACORAS","12010230","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010230","ocds-0ud2q6-12010230","195047.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA FIGUEROA ZABDIEL, id=garcia-figueroa-zabdiel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195047.8","12010230"
