"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALSTOM SWITZERLAND LTD}, {name=ALSTOM SWITZERLAND, LTD}, {name=ALSTOM (SWITZERLAND) LTD}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","59","ALSTOM SWITZERLAND LTD.","0","6.539330579321E10","0","alstom-switzerland-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","Science Applications International Corporation","0","9.836289750534E9","0","science-applications-international-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICROSOFT LICENSING GP, scheme=RFC, id=EXT970101N11}]","0","[{name=MICROSOFT LICENSING, G.P.}, {name=Microsoft Licensing G.P.}, {name=MICROSOFT LICENSING, GP.}, {name=MICROSOFT LICENSING GP}, {name=MICROSOFT LICENSING. G.P.}, {name=MICROSOFT LICENSING. GP.}, {name=MICROSOFT LICENSING G.P.}, {name=Microsoft Licensing GP.}, {name=MICROSOFT LICENSING GP.}, {name=MICROSOFT LICENSING, G.P}, {name=Microsoft Licensing GP}, {name=Microsoft Licensing gp}, {name=Microsoft Licensing Gp.}, {name=MICROSOFT LICENSING. GP}, {name=MICROSOFT LICENSING G.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","8.6710639621E8","[{id=compranet-1620524637144}]","463","MICROSOFT LICENSING, GP","0","3.445397082013403E9","0","microsoft-licensing-gp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GENERAL ELECTRIC INTERNATIONAL, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GENERAL ELECTRIC INTERNATIONAL INC.","0","1.6484322070400002E9","0","general-electric-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RIMPULL CORPORATION","0","4.9992998661E8","0","rimpull-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GTECH CORPORATION, scheme=RFC, verified=1, id=GCO801223GZA}]","0","[{name=GTECH CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Gtech Corporation","0","4.5603637401000005E8","0","gtech-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INTEGRATED TRADE SYSTEMS, INC}, {name=INTEGRATED TRADE SYSTEMS, INC .}, {name=INTEGRATED TRADE SYSTEMS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","INTEGRATED TRADE SYSTEMS, INC.","0","4.4070702948E8","0","integrated-trade-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}]","0","[{name=Bloomberg Finance, L.P.}, {name=Bloomberg Finance, L.P}, {name=BLOOMBERG FINANCE L.P.}, {name=BLOOMBERG FINANCE, L.P.}, {name=Bloomberg Finance L.P.}, {name=BLOOMBERG FINANCE LP.}, {name=Bloomberg Finance LP}, {name=BLOOMBERG FINANCE L.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","94","BLOOMBERG FINANCE LP","0","4.3346734602E8","0","bloomberg-finance-lp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AUTODESK, id=autodesk}]","0","[{name=AUTODESK, INC.}, {name=AUTODESK INC}, {name=AUTODESK INC.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","19","AUTODESK, INC.,","0","3.342620150400001E8","0","autodesk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MICROSOFT LICENCING, GP.}, {name=MICROSOFT LICENCING GP}, {name=MICROSOFT LICENCING GP.}, {name=Microsoft Licencing GP}, {name=MICROSOFT LICENCING G.P.}, {name=Microsoft Licencing G.P.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MICROSOFT LICENCING, GP","0","2.961892526367E8","0","microsoft-licencing-gp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ASPEN TECHNOLOGY, INC.}, {name=ASPEN TECHNOLOGY INC.}, {name=ASPEN TECHNOLOGY INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ASPEN TECHNOLOGY, INC","0","1.9795658685E8","0","aspen-technology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERCEL, INC.}, {name=SERCEL INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","66","SERCEL INC","0","1.9706660708E8","0","sercel-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COOPER POWER SYSTEMS, LLC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","81","Cooper Power Systems, LLC","0","1.46817318539E8","0","cooper-power-systems-llc","0"
