"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[LOURDES DIANA VELA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=LOURDES DIANA VELA RODRIGUEZ, details={type=person}, id=lourdes-diana-vela-rodriguez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920361","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[lourdes-diana-vela-rodriguez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CIRUJANO DENTISTA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CIRUJANO DENTISTA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920361","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920361","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LOURDES DIANA VELA RODRIGUEZ, id=lourdes-diana-vela-rodriguez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1920361"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CLAUDIA TERESA LARIOS BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CLAUDIA TERESA LARIOS BARRAGAN, details={type=person}, id=claudia-teresa-larios-barragan}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920751","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[claudia-teresa-larios-barragan]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ENDOCRINOLOGIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ENDOCRINOLOGIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920751","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920751","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CLAUDIA TERESA LARIOS BARRAGAN, id=claudia-teresa-larios-barragan}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1920751"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CONSORCIO DE ESPECIALISTAS EN MEDI]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE ESPECIALISTAS EN MEDI, details={type=company}, id=consorcio-de-especialistas-en-medi}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914653","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[consorcio-de-especialistas-en-medi]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE REHABILITACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIOS DE REHABILITACION","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914653","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914653","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CONSORCIO DE ESPECIALISTAS EN MEDI, id=consorcio-de-especialistas-en-medi}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1914653"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[AYDA MARTINEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=AYDA MARTINEZ HERNANDEZ, details={type=person}, id=ayda-martinez-hernandez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920251","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[ayda-martinez-hernandez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE GINECOLOGÍA Y OBSTETRICIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE GINECOLOGÍA Y OBSTETRICIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920251","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920251","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","35353.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=AYDA MARTINEZ HERNANDEZ, id=ayda-martinez-hernandez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35353.19","1920251"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JESUS RICARDO MENDOZA ANTILLON]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=JESUS RICARDO MENDOZA ANTILLON, details={type=person}, id=jesus-ricardo-mendoza-antillon}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920551","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jesus-ricardo-mendoza-antillon]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE DERMATOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE DERMATOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920551","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920551","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JESUS RICARDO MENDOZA ANTILLON, id=jesus-ricardo-mendoza-antillon}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1920551"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[CINTIA PENELOPE SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE GERIATRIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CINTIA PENELOPE SANCHEZ HERNANDEZ, details={type=person}, id=cintia-penelope-sanchez-hernandez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1915220","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[cintia-penelope-sanchez-hernandez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE GERIATRÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE GERIATRÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1915220","MX-CPA","MXN","SERVICIO DE GERIATRIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1915220","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","255600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CINTIA PENELOPE SANCHEZ HERNANDEZ, id=cintia-penelope-sanchez-hernandez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255600","1915220"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[PEDRO RAUL SUAREZ ALPUCHE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE OFTALMOLOGÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=PEDRO RAUL SUAREZ ALPUCHE, details={type=person}, id=pedro-raul-suarez-alpuche}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1915745","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[pedro-raul-suarez-alpuche]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIOS MÉDICOS DE PRIMER CONTACTO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1915745","MX-CPA","MXN","SERVICIO DE OFTALMOLOGÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1915745","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PEDRO RAUL SUAREZ ALPUCHE, id=pedro-raul-suarez-alpuche}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1915745"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[VIRGINIA RUIZ QUIÑONEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=VIRGINIA RUIZ QUIÑONEZ, details={type=person}, id=virginia-ruiz-quinonez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914875","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[virginia-ruiz-quinonez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE OFTALMOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE OFTALMOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914875","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914875","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","175000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=VIRGINIA RUIZ QUIÑONEZ, id=virginia-ruiz-quinonez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","1914875"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[OSCAR SUAREZ REQUENA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=OSCAR SUAREZ REQUENA, details={type=person}, id=oscar-suarez-requena}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1916697","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[oscar-suarez-requena]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1916697","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1916697","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OSCAR SUAREZ REQUENA, id=oscar-suarez-requena}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1916697"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MIGUEL ANGEL GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GARCIA GARCIA, details={type=person}, id=miguel-angel-garcia-garcia}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1915132","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[miguel-angel-garcia-garcia]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE OTORRINOLARINGOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE OTORRINOLARINGOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1915132","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1915132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1915132","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MIGUEL ANGEL GARCIA GARCIA, id=miguel-angel-garcia-garcia}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1915132"
