"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049004&p_CveDep=18164&p_CveUni=092&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-013-09-9400049004","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de 30 (treinta) pozos en el campo geotermico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Perforacion de 30 (treinta) pozos en el campo geotermico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400049004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049004&p_CveDep=18164&p_CveUni=092&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Perforacion de 30 (treinta) pozos en el campo geotermico de Cerro Prieto, B.C.","9400049004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-013-09","ocds-0ud2q6-18164092-013-09","1.70555564315E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70555564315E9","9400049004"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035178&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-007-07-9400035178","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de 12 (Doce) Pozos de Reposicion de Vapor para las Centrales de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Perforacion de 12 (Doce) Pozos de Reposicion de Vapor para las Centrales de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400035178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035178&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Perforacion de 12 (Doce) Pozos de Reposicion de Vapor para las Centrales de Cerro Prieto, B.C.","9400035178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-007-07","ocds-0ud2q6-18164092-007-07","6.6270797588E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.6270797588E8","9400035178"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[MEXXUS DRILLING INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047084&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXXUS DRILLING INTERNATIONAL S DE RL DE CV, details={type=company}, id=mexxus-drilling-international-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-002-09-9400047084","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[mexxus-drilling-international-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparacion de Pozos en el Campo Geotermico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Reparacion de Pozos en el Campo Geotermico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047084&p_CveDep=18164&p_CveUni=092&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Reparacion de Pozos en el Campo Geotermico de Cerro Prieto, B.C.","9400047084","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-002-09","ocds-0ud2q6-18164092-002-09","5.6511290551E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXXUS DRILLING INTERNATIONAL S DE RL DE CV, id=mexxus-drilling-international-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.6511290551E8","9400047084"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-05-9400026610","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","[{id=compranet3-1620530467436}]","18164092","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400026610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026610&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Reparaciýn de pozos, en el Campo Geotýrmico de Cerro Prieto, Estado de B.C.","9400026610","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-008-05","ocds-0ud2q6-18164092-008-05","3.7855628095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7855628095E8","9400026610"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[PETROSERVICIOS Y DESVIACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400011199&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETROSERVICIOS Y DESVIACIONES, S.A. DE C.V., details={type=company}, id=petroservicios-y-desviaciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-012-02-9400011199","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[petroservicios-y-desviaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforación de pozos productores para las centrales geotermoeléctricas CPI, CPII y CPIII","[{id=compranet3-1620530467436}]","18164092","Perforación de pozos productores para las centrales geotermoeléctricas CPI, CPII y CPIII","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400011199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400011199&p_CveDep=18164&p_CveUni=092&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Perforación de pozos productores para las centrales geotermoeléctricas CPI, CPII y CPIII","9400011199","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-012-02","ocds-0ud2q6-18164092-012-02","3.4650297395E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS Y DESVIACIONES, S.A. DE C.V., id=petroservicios-y-desviaciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4650297395E8","9400011199"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=94000010532&p_CveDep=18164&p_CveUni=092&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industrial-perforadora-de-campeche-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-010-02-94000010532","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[industrial-perforadora-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","[{id=compranet3-1620530467436}]","18164092","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","94000010532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94000010532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=94000010532&p_CveDep=18164&p_CveUni=092&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Reparación de pozos en el campo geotérmico de Cerro Prieto, B.C.","94000010532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-010-02","ocds-0ud2q6-18164092-010-02","3.4290323558E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., id=industrial-perforadora-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4290323558E8","94000010532"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-07-9400034630","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18164092","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400034630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","9400034630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-07","ocds-0ud2q6-18164092-005-07","2.4369318227E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4369318227E8","9400034630"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016082&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-03-9400016082","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforación de 4 (cuatro) pozos productores y 4 (cuatro) pozos inyectores, en el Campo Geotérmico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Perforación de 4 (cuatro) pozos productores y 4 (cuatro) pozos inyectores, en el Campo Geotérmico de Cerro Prieto, Baja California","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400016082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400016082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016082&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Perforación de 4 (cuatro) pozos productores y 4 (cuatro) pozos inyectores, en el Campo Geotérmico de Cerro Prieto, Baja California","9400016082","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-03","ocds-0ud2q6-18164092-006-03","2.144116374E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.144116374E8","9400016082"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047907&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-007-09-9400047907","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de pozos productores para el respaldo de vapor en el campo geotermico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Perforacion de pozos productores para el respaldo de vapor en el campo geotermico de Los Azufres, Mich.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400047907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047907&p_CveDep=18164&p_CveUni=092&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Perforacion de pozos productores para el respaldo de vapor en el campo geotermico de Los Azufres, Mich.","9400047907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-007-09","ocds-0ud2q6-18164092-007-09","1.9959839164E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9959839164E8","9400047907"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DESARROLLOS Y PERFORACIONES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049226&p_CveDep=18164&p_CveUni=092&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLOS Y PERFORACIONES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=desarrollos-y-perforaciones-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-014-09-9400049226","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[desarrollos-y-perforaciones-de-mexico-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion e intervencion de pozos productores para respaldo de vapor en el campo geotermico de Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Perforacion e intervencion de pozos productores para respaldo de vapor en el campo geotermico de Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400049226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049226-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400049226&p_CveDep=18164&p_CveUni=092&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Perforacion e intervencion de pozos productores para respaldo de vapor en el campo geotermico de Los Humeros, Pue.","9400049226","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-014-09","ocds-0ud2q6-18164092-014-09","1.7943277217E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y PERFORACIONES DE MEXICO S. DE R.L. DE C.V., id=desarrollos-y-perforaciones-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7943277217E8","9400049226"
