"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/3/2/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-03-P/S/3/2/2003","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[dilme-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/3/2/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/3/2/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/3/2/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","P/S/3/2/2003","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-03","ocds-0ud2q6-12245003-009-03","2176200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176200","P/S/3/2/2003"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/4/1/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-04-P/S/4/1/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/4/1/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/4/1/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/4/1/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","P/S/4/1/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-04","ocds-0ud2q6-12245003-009-04","2147808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147808","P/S/4/1/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[INSTALACIONES HERROS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/4/2/2005&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTALACIONES HERROS S. A. DE C. V., details={type=company}, id=instalaciones-herros-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-05-P/S/4/2/2005","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[instalaciones-herros-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/4/2/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/4/2/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/4/2/2005&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","P/S/4/2/2005","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-05","ocds-0ud2q6-12245003-009-05","3676605.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES HERROS S. A. DE C. V., id=instalaciones-herros-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3676605.65","P/S/4/2/2005"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/3/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-06-P/S/11/3/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[dilme-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/11/3/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/11/3/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/3/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","P/S/11/3/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-06","ocds-0ud2q6-12245003-009-06","4161600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4161600","P/S/11/3/2006"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/7/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-07-P/S/11/7/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[medam-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","[{id=compranet3-1620530467436}]","12245003","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/11/7/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/11/7/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/11/7/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","P/S/11/7/2007","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-07","ocds-0ud2q6-12245003-009-07","321160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321160","P/S/11/7/2007"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERVICIO DE TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/12/8/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO DE TRANSPORTE, S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-07-P/S/12/8/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicio-de-transporte-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","[{id=compranet3-1620530467436}]","12245003","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/12/8/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/12/8/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/12/8/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","P/S/12/8/2007","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-07","ocds-0ud2q6-12245003-009-07","607360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE TRANSPORTE, S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607360","P/S/12/8/2007"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERVICIO DE TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/13/9/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO DE TRANSPORTE, S.A. DE C.V., details={type=company}, id=servicio-de-transporte-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-07-P/S/13/9/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicio-de-transporte-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","[{id=compranet3-1620530467436}]","12245003","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/13/9/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/13/9/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/13/9/2007&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS, RESIDUOS MUNICIPALES Y RESIDUOS NO PELIGROSOS DE MANEJO ESPECIAL","P/S/13/9/2007","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-07","ocds-0ud2q6-12245003-009-07","620500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE TRANSPORTE, S.A. DE C.V., id=servicio-de-transporte-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620500","P/S/13/9/2007"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[EDUARDO NOVERON BARRETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/32/13/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDUARDO NOVERON BARRETO, details={type=person}, id=eduardo-noveron-barreto}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-04-P/S/M/32/13/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[eduardo-noveron-barreto]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/32/13/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/32/13/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/32/13/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","P/S/M/32/13/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-04","ocds-0ud2q6-12245003-012-04","148302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO NOVERON BARRETO, id=eduardo-noveron-barreto}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148302","P/S/M/32/13/2004"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CONSTRUCTORA ROSCARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/109/11/05&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROSCARE, S.A. DE C.V., details={type=company}, id=constructora-roscare-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-05-C/O/U/109/11/05","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[constructora-roscare-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","DIVERSOS TRABAJOS DE CONSERVACION Y MANTENIMIENTO DEL INSTITUTO NACIONAL DE PEDIATRIA","[{id=compranet3-1620530467436}]","12245003","DIVERSOS TRABAJOS DE CONSERVACION Y MANTENIMIENTO DEL INSTITUTO NACIONAL DE PEDIATRIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","C/O/U/109/11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/O/U/109/11/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C/O/U/109/11/05&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","DIVERSOS TRABAJOS DE CONSERVACION Y MANTENIMIENTO DEL INSTITUTO NACIONAL DE PEDIATRIA","C/O/U/109/11/05","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-05","ocds-0ud2q6-12245003-012-05","8606310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROSCARE, S.A. DE C.V., id=constructora-roscare-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8606310","C/O/U/109/11/05"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[AIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/52/1/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AIASA, S.A. DE C.V., details={type=company}, id=aiasa-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-06-P/S/O/52/1/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aiasa-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL EDIFICIO NUEVO DE CONSULTA EXTERNA Y TOMA DE PRODUCTOS","[{id=compranet3-1620530467436}]","12245003","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL EDIFICIO NUEVO DE CONSULTA EXTERNA Y TOMA DE PRODUCTOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/O/52/1/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/O/52/1/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=P/S/O/52/1/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DEL EDIFICIO NUEVO DE CONSULTA EXTERNA Y TOMA DE PRODUCTOS","P/S/O/52/1/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-06","ocds-0ud2q6-12245003-012-06","568235.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIASA, S.A. DE C.V., id=aiasa-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568235.3","P/S/O/52/1/2006"
