"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INMOBILIARIA HOTELERA, S. .A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/003/04&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA HOTELERA, S. .A. DE C. V., details={type=company}, id=inmobiliaria-hotelera-s-a-de-c-v}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-001-04-OM/DGRMSG/AD/003/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[inmobiliaria-hotelera-s-a-de-c-v]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE DOS MEDIOS PISOS","[{id=compranet3-1620530467436}]","22001","ARRENDAMIENTO DE DOS MEDIOS PISOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/003/04&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA Y SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, POLICÍA FEDERAL PREVENTIVA, PREVENCIÓN Y READAPTACIÓN SOCIAL Y CONSEJO DE MENORES, MEDIANTE CONTRATO ABIERTO","OM/DGRMSG/AD/003/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-001-04","ocds-0ud2q6-00022001-001-04","831000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA HOTELERA, S. .A. DE C. V., id=inmobiliaria-hotelera-s-a-de-c-v}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831000","OM/DGRMSG/AD/003/04"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORBIMOTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/144/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORBIMOTOR, S.A. DE C.V., details={type=company}, id=orbimotor-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-04-PA/144/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[orbimotor-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PA/144/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/144/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/144/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","PA/144/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-04","ocds-0ud2q6-00022001-015-04","829362.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBIMOTOR, S.A. DE C.V., id=orbimotor-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829362.09","PA/144/2004"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/045/02&vv_provsino=0]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-061-02-OM/DGRMSG/AD/045/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[policia-bancaria-e-industrial-del-distrito-federal]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/045/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/045/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/045/02&vv_provsino=0}]","SERVICIO DE VIGILANCIA","OM/DGRMSG/AD/045/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-061-02","ocds-0ud2q6-00022001-061-02","821609.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821609.93","OM/DGRMSG/AD/045/02"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ROSA CRAPENA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/013/04&vv_provsino=0]","[{roles=supplier, name=ROSA CRAPENA JUAREZ, details={type=person}, id=rosa-crapena-juarez}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-017-04-OM/DGRMSG/INV/013/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[rosa-crapena-juarez]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22001","Fletes y acarreos","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/013/04&vv_provsino=0}]","Contratación de seguros de bienes patrimoniales propiedad de la Secretaría de Seguirdad Pública y sus Órganos Administrativos Desconcentrados Policia Federal Preventiva, Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública, Prevención y Readaptación Social y Consejo de Menores","OM/DGRMSG/INV/013/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-017-04","ocds-0ud2q6-00022001-017-04","815190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA CRAPENA JUAREZ, id=rosa-crapena-juarez}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815190","OM/DGRMSG/INV/013/04"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-04-PA/148/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[emc-computer-systems-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PA/148/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/148/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","PA/148/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-04","ocds-0ud2q6-00022001-015-04","809010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809010","PA/148/2004"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BEA SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/110/2004&vv_provsino=0]","[{roles=supplier, name=BEA SYSTEMS, S.A. DE C.V., details={type=company}, id=bea-systems-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-122-04-DAA/PA/110/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[bea-systems-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/110/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/110/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PA/110/2004&vv_provsino=0}]","Todo tipo de software (paquetería)","DAA/PA/110/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-122-04","ocds-0ud2q6-00022001-122-04","808891.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEA SYSTEMS, S.A. DE C.V., id=bea-systems-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808891.2","DAA/PA/110/2004"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ELIZABETH HERNýNDEZ SORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/005/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELIZABETH HERNýNDEZ SORIA, details={type=person}, id=elizabeth-hernyndez-soria}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-023-06-OM/DGRMSG/LPN/005/07","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[elizabeth-hernyndez-soria]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Mantenimiento al parque vehicular","[{id=compranet3-1620530467436}]","22001","Mantenimiento al parque vehicular","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/005/07&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Mantenimiento al parque vehicular","OM/DGRMSG/LPN/005/07","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-06","ocds-0ud2q6-00022001-023-06","804210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH HERNýNDEZ SORIA, id=elizabeth-hernyndez-soria}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804210","OM/DGRMSG/LPN/005/07"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OPINA S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/027/02&vv_provsino=0]","[{roles=supplier, name=OPINA S.A. DE C.V.., details={type=company}, id=opina-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-026-02-OM/DGRMSG/INV/027/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[opina-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","servicio de encuestas de opinion","[{id=compranet3-1620530467436}]","22001","servicio de encuestas de opinion","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/027/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/027/02&vv_provsino=0}]","servicio de encuestas de opinion","OM/DGRMSG/INV/027/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-02","ocds-0ud2q6-00022001-026-02","804000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPINA S.A. DE C.V.., id=opina-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804000","OM/DGRMSG/INV/027/02"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP/026/2002&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-030-02-SCP/026/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[universidad-nacional-autonoma-de-mexico]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION EN MATERIA DE ASPECTOS LEGISLATIVOS","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CAPACITACION EN MATERIA DE ASPECTOS LEGISLATIVOS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP/026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP/026/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP/026/2002&vv_provsino=0}]","SERVICIO DE CAPACITACION EN MATERIA DE ASPECTOS LEGISLATIVOS","SCP/026/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-030-02","ocds-0ud2q6-00022001-030-02","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","SCP/026/2002"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/019/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-003-07-DAA/PA/019/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[productividad-y-ecologia-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE DOS AMBULANCIAS","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE DOS AMBULANCIAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/019/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE DOS AMBULANCIAS","DAA/PA/019/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-003-07","ocds-0ud2q6-00022001-003-07","799980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799980","DAA/PA/019/2007"
