"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/899/2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/899/2014-CADQ/899/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/899/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/899/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/899/2014}]","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PARQUE VEHICULAR","CADQ/899/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/899/2014","ocds-0ud2q6-CADQ/899/2014","1138280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1138280","CADQ/899/2014"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9135/2007]","[{roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/9135/2007-CADQ/9135/2007","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONCA","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONCA","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/9135/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9135/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9135/2007}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETA ELECTRONCA","CADQ/9135/2007","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/9135/2007","ocds-0ud2q6-CADQ/9135/2007","649200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649200","CADQ/9135/2007"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[FLORES NAVARRO JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1978/2010]","[{roles=supplier, name=FLORES NAVARRO JUAN CARLOS, details={type=person}, id=flores-navarro-juan-carlos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1978/2010-PED/1978/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[flores-navarro-juan-carlos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-004-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","[{id=pot-1620519810584}]","PED - 2010-004-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1978/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1978/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1978/2010}]","PED - 2010-004-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","PED/1978/2010","LICONSA S.A. DE C.V.","2010-01-21T00:00:00.000Z","PED/1978/2010","ocds-0ud2q6-PED/1978/2010","29328.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES NAVARRO JUAN CARLOS, id=flores-navarro-juan-carlos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29328.58","PED/1978/2010"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[MARTINEZ VELASCO MA. DE LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1979/2010]","[{roles=supplier, name=MARTINEZ VELASCO MA. DE LOURDES, details={type=person}, id=martinez-velasco-ma-de-lourdes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1979/2010-PED/1979/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[martinez-velasco-ma-de-lourdes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-005-C GAS CUBETA","[{id=pot-1620519810584}]","PED - 2010-005-C GAS CUBETA","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1979/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1979/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1979/2010}]","PED - 2010-005-C GAS CUBETA","PED/1979/2010","LICONSA S.A. DE C.V.","2010-01-22T00:00:00.000Z","PED/1979/2010","ocds-0ud2q6-PED/1979/2010","5743.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ VELASCO MA. DE LOURDES, id=martinez-velasco-ma-de-lourdes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5743.1","PED/1979/2010"
"2021-05-09T00:24:27.000Z","2013-02-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-04T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[LOPEZ PEREZ JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1980/2010]","[{roles=supplier, name=LOPEZ PEREZ JUAN, details={type=person}, id=lopez-perez-juan}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1980/2010-PED/1980/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[lopez-perez-juan]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-006-C MANTENIMIENTO E INSTALACIONES ELECTROMECANICAS","[{id=pot-1620519810584}]","PED - 2010-006-C MANTENIMIENTO E INSTALACIONES ELECTROMECANICAS","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1980/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1980/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1980/2010}]","PED - 2010-006-C MANTENIMIENTO E INSTALACIONES ELECTROMECANICAS","PED/1980/2010","LICONSA S.A. DE C.V.","2010-02-04T00:00:00.000Z","PED/1980/2010","ocds-0ud2q6-PED/1980/2010","11680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ PEREZ JUAN, id=lopez-perez-juan}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11680","PED/1980/2010"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[SOLORZANO CERRITOS CESAROE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1981/2010]","[{roles=supplier, name=SOLORZANO CERRITOS CESAROE, details={type=person}, id=solorzano-cerritos-cesaroe}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1981/2010-PED/1981/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[solorzano-cerritos-cesaroe]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-007-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","[{id=pot-1620519810584}]","PED - 2010-007-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1981/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1981/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1981/2010}]","PED - 2010-007-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","PED/1981/2010","LICONSA S.A. DE C.V.","2010-02-09T00:00:00.000Z","PED/1981/2010","ocds-0ud2q6-PED/1981/2010","49300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLORZANO CERRITOS CESAROE, id=solorzano-cerritos-cesaroe}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49300","PED/1981/2010"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[GUERRERO CALDERON PAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1982/2010]","[{roles=supplier, name=GUERRERO CALDERON PAUL, details={type=person}, id=guerrero-calderon-paul}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1982/2010-PED/1982/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[guerrero-calderon-paul]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-008-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","[{id=pot-1620519810584}]","PED - 2010-008-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1982/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1982/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1982/2010}]","PED - 2010-008-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","PED/1982/2010","LICONSA S.A. DE C.V.","2010-02-19T00:00:00.000Z","PED/1982/2010","ocds-0ud2q6-PED/1982/2010","48423.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRERO CALDERON PAUL, id=guerrero-calderon-paul}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48423.94","PED/1982/2010"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[LA NUEVA FERRE GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1983/2010]","[{roles=supplier, name=LA NUEVA FERRE GUTIERREZ S.A. DE C.V., details={type=company}, id=la-nueva-ferre-gutierrez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1983/2010-PED/1983/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[la-nueva-ferre-gutierrez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-016-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","[{id=pot-1620519810584}]","PED - 2010-016-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1983/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1983/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1983/2010}]","PED - 2010-016-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","PED/1983/2010","LICONSA S.A. DE C.V.","2010-05-14T00:00:00.000Z","PED/1983/2010","ocds-0ud2q6-PED/1983/2010","11755.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA NUEVA FERRE GUTIERREZ S.A. DE C.V., id=la-nueva-ferre-gutierrez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11755.16","PED/1983/2010"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[MARTINEZ VELASCO MA. DE LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1984/2010]","[{roles=supplier, name=MARTINEZ VELASCO MA. DE LOURDES, details={type=person}, id=martinez-velasco-ma-de-lourdes}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1984/2010-PED/1984/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[martinez-velasco-ma-de-lourdes]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-017-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","[{id=pot-1620519810584}]","PED - 2010-017-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1984/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1984/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1984/2010}]","PED - 2010-017-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","PED/1984/2010","LICONSA S.A. DE C.V.","2010-05-13T00:00:00.000Z","PED/1984/2010","ocds-0ud2q6-PED/1984/2010","5781.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ VELASCO MA. DE LOURDES, id=martinez-velasco-ma-de-lourdes}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5781.11","PED/1984/2010"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[PREVALGON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1985/2010]","[{roles=supplier, name=PREVALGON S.A. DE C.V., details={type=company}, id=prevalgon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/1985/2010-PED/1985/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[prevalgon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-018-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","[{id=pot-1620519810584}]","PED - 2010-018-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/1985/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1985/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1985/2010}]","PED - 2010-018-C ARILLO PLASTICO BOLIGRAFO CARTULINA BROCHE BACO","PED/1985/2010","LICONSA S.A. DE C.V.","2010-05-13T00:00:00.000Z","PED/1985/2010","ocds-0ud2q6-PED/1985/2010","36970.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREVALGON S.A. DE C.V., id=prevalgon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36970.38","PED/1985/2010"
