"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SIRSCOM/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, details={type=company}, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-07-ICATHI/LPI/SIRSCOM/0","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[soluciones-integrales-predes-y-sist-de-computo-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/SIRSCOM/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/SIRSCOM/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SIRSCOM/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","ICATHI/LPI/SIRSCOM/0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-07","ocds-0ud2q6-42109002-002-07","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES P/REDES Y SIST. DE COMPUTO SA CV, id=soluciones-integrales-predes-y-sist-de-computo-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","ICATHI/LPI/SIRSCOM/0"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAKICOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/FOTOC/001/02&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAKICOP SA DE CV, details={type=company}, id=makicop-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-001-02-ICATHI/FOTOC/001/02","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[makicop-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Arrendamiento de Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","42109002","Arrendamiento de Equipo de Fotocopiado","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/FOTOC/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/FOTOC/001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/FOTOC/001/02&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Equipo de Fotocopiado","ICATHI/FOTOC/001/02","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-02","ocds-0ud2q6-42109002-001-02","109500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKICOP SA DE CV, id=makicop-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109500","ICATHI/FOTOC/001/02"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/NUGASYS/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-07-ICATHI/LPI/NUGASYS/0","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[nuga-sys-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/NUGASYS/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/NUGASYS/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/NUGASYS/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","ICATHI/LPI/NUGASYS/0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-07","ocds-0ud2q6-42109002-002-07","107130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107130","ICATHI/LPI/NUGASYS/0"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SERSWITCH&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-07-ICATHI/LPI/SERSWITCH","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[sistemas-y-computadores-digitales-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/SERSWITCH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/SERSWITCH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/SERSWITCH&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","ICATHI/LPI/SERSWITCH","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-07","ocds-0ud2q6-42109002-002-07","100197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., id=sistemas-y-computadores-digitales-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100197","ICATHI/LPI/SERSWITCH"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SITECSA DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/19/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SITECSA DE HIDALGO, S.A. DE C.V., details={type=company}, id=sitecsa-de-hidalgo-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-06-ICATHI/LPI/00206/19/","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[sitecsa-de-hidalgo-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/00206/19/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/00206/19/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/19/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","ICATHI/LPI/00206/19/","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-06","ocds-0ud2q6-42109002-002-06","92627.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITECSA DE HIDALGO, S.A. DE C.V., id=sitecsa-de-hidalgo-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92627.52","ICATHI/LPI/00206/19/"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/18/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V., details={type=company}, id=soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-06-ICATHI/LPI/00206/18/","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/00206/18/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/00206/18/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/00206/18/&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo, proyecciýn, impresiýn y digital.","ICATHI/LPI/00206/18/","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-06","ocds-0ud2q6-42109002-002-06","84700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V., id=soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84700","ICATHI/LPI/00206/18/"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[EPPAL EQUIPO PARA PROCESO ALIMENTICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/EQPAN/009&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EPPAL EQUIPO PARA PROCESO ALIMENTICIO, S.A. DE C.V., details={type=company}, id=eppal-equipo-para-proceso-alimenticio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-001-07-ICATHI/LPN/EQPAN/009","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[eppal-equipo-para-proceso-alimenticio-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo para panaderýa y galleterýa","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de equipo para panaderýa y galleterýa","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPN/EQPAN/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPN/EQPAN/009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/EQPAN/009&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo para panaderýa y galleterýa","ICATHI/LPN/EQPAN/009","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-07","ocds-0ud2q6-42109002-001-07","79195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPPAL EQUIPO PARA PROCESO ALIMENTICIO, S.A. DE C.V., id=eppal-equipo-para-proceso-alimenticio-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79195","ICATHI/LPN/EQPAN/009"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/CAPITEC/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-07-ICATHI/LPI/CAPITEC/0","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[grupo-capitec-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/CAPITEC/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/CAPITEC/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/CAPITEC/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","ICATHI/LPI/CAPITEC/0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-07","ocds-0ud2q6-42109002-002-07","73269","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73269","ICATHI/LPI/CAPITEC/0"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/EQPAN/012&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Administración","42109002-001-07-ICATHI/LPN/EQPAN/012","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[auto-glass-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de equipo para panaderýa y galleterýa","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de equipo para panaderýa y galleterýa","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPN/EQPAN/012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPN/EQPAN/012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPN/EQPAN/012&p_CveDep=42109&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo para panaderýa y galleterýa","ICATHI/LPN/EQPAN/012","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-001-07","ocds-0ud2q6-42109002-001-07","68940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68940","ICATHI/LPN/EQPAN/012"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[INTEGRADORA M DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/INTMDIS/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTEGRADORA M DISEÑO S.A. DE C.V., details={type=company}, id=integradora-m-diseno-sa-de-cv}]","Internacional","MXN","Dirección de Administración","42109002-002-07-ICATHI/LPI/INTMDIS/0","[contract]","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[integradora-m-diseno-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","[{id=compranet3-1620530467436}]","42109002","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","open","institution","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","Dirección de Administración","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","ICATHI/LPI/INTMDIS/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICATHI/LPI/INTMDIS/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICATHI/LPI/INTMDIS/0&p_CveDep=42109&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de software, hadware, impresiýn, fotogrýfico y video","ICATHI/LPI/INTMDIS/0","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO","42109002-002-07","ocds-0ud2q6-42109002-002-07","55871.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA M DISEÑO S.A. DE C.V., id=integradora-m-diseno-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55871.5","ICATHI/LPI/INTMDIS/0"
