"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SEGUROS INBURSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345011152015]","[{roles=supplier, name=SEGUROS INBURSA S.A. DE C.V., details={type=company}, id=seguros-inbursa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411345011152015-411345011152015","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[seguros-inbursa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2015","[{id=pot-1620519810584}]","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2015","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411345011152015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411345011152015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345011152015}]","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2015","411345011152015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411345011152015","ocds-0ud2q6-411345011152015","4378103.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. DE C.V., id=seguros-inbursa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4378103.24","411345011152015"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013109]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","2013109-2013109","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[industrias-riviera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE MURO FUNCIONAL SISTEMAS DE FACHADAS INTERIORES MÓDULO PRIVADO MÓDULO OPERATIVO DE DIFERENTES TIPOS SALA DE ESPERA SALA DE JUNTAS PUERTAS DE MADERA Y CRISTAL","[{id=pot-1620519810584}]","SISTEMA DE MURO FUNCIONAL SISTEMAS DE FACHADAS INTERIORES MÓDULO PRIVADO MÓDULO OPERATIVO DE DIFERENTES TIPOS SALA DE ESPERA SALA DE JUNTAS PUERTAS DE MADERA Y CRISTAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","2013109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013109}]","SISTEMA DE MURO FUNCIONAL SISTEMAS DE FACHADAS INTERIORES MÓDULO PRIVADO MÓDULO OPERATIVO DE DIFERENTES TIPOS SALA DE ESPERA SALA DE JUNTAS PUERTAS DE MADERA Y CRISTAL","2013109","SECRETARÍA DE DESARROLLO SOCIAL","2009-10-13T00:00:00.000Z","2013109","ocds-0ud2q6-2013109","4337280.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4337280.47","2013109"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12133360408411]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD12133360408411-AD12133360408411","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KITS DE MESAS DE ATENCIÓN","[{id=pot-1620519810584}]","KITS DE MESAS DE ATENCIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD12133360408411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD12133360408411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12133360408411}]","KITS DE MESAS DE ATENCIÓN","AD12133360408411","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","AD12133360408411","ocds-0ud2q6-AD12133360408411","4328949.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4328949.48","AD12133360408411"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ELEVADORES OTIS S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411411357010092000]","[{roles=supplier, name=ELEVADORES OTIS S DE R.L. DE C.V., details={type=company}, id=elevadores-otis-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411411357010092000-411411357010092000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[elevadores-otis-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES ACTUALIZACIÓN DE TECNOLOGÍA Y MODERNIZACIÓN DE CABINAS DE LOS ELEVADORES MARCA OTIS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES ACTUALIZACIÓN DE TECNOLOGÍA Y MODERNIZACIÓN DE CABINAS DE LOS ELEVADORES MARCA OTIS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411411357010092000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411411357010092000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411411357010092000}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES ACTUALIZACIÓN DE TECNOLOGÍA Y MODERNIZACIÓN DE CABINAS DE LOS ELEVADORES MARCA OTIS","411411357010092000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411411357010092000","ocds-0ud2q6-411411357010092000","4312224.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S DE R.L. DE C.V., id=elevadores-otis-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4312224.6","411411357010092000"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD1213360201310]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD1213360201310-AD1213360201310","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMATOS PLANILLAS Y ETIQUETAS","[{id=pot-1620519810584}]","IMPRESIÓN DE FORMATOS PLANILLAS Y ETIQUETAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD1213360201310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD1213360201310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD1213360201310}]","IMPRESIÓN DE FORMATOS PLANILLAS Y ETIQUETAS","AD1213360201310","SECRETARÍA DE DESARROLLO SOCIAL","2010-04-30T00:00:00.000Z","AD1213360201310","ocds-0ud2q6-AD1213360201310","4294204.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4294204.23","AD1213360201310"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SEGUROS BANORTE GENERALE S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345010242013]","[{roles=supplier, name=SEGUROS BANORTE GENERALE S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generale-sa-de-cv-grupo-financiero-banorte}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411345010242013-411345010242013","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[seguros-banorte-generale-sa-de-cv-grupo-financiero-banorte]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CONSOLIDADO DE SEGUROS SOBRE BIENES PATRIMONIALES DE SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2013","[{id=pot-1620519810584}]","SERVICIO CONSOLIDADO DE SEGUROS SOBRE BIENES PATRIMONIALES DE SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2013","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411345010242013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411345010242013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345010242013}]","SERVICIO CONSOLIDADO DE SEGUROS SOBRE BIENES PATRIMONIALES DE SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2013","411345010242013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","411345010242013","ocds-0ud2q6-411345010242013","4182000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE GENERALE S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generale-sa-de-cv-grupo-financiero-banorte}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4182000.01","411345010242013"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CRUZ ROJA MEXICANA I.A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411431010322011]","[{roles=supplier, name=CRUZ ROJA MEXICANA I.A.P., details={type=company}, id=cruz-roja-mexicana-iap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411431010322011-411431010322011","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[cruz-roja-mexicana-iap]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTRODUCCIÓN DEL CURSO PRIMEROS AUXILIOS PARA ESTANCIAS INFANTILES PARA IMPARTIRSE A 4000 PARTICIPANTES ENTRE RESPONSABLES Y ASISTENTES DE ESTANCIAS INFANTILES AFILIADAS A LA RED DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS EN LAS ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","INTRODUCCIÓN DEL CURSO PRIMEROS AUXILIOS PARA ESTANCIAS INFANTILES PARA IMPARTIRSE A 4000 PARTICIPANTES ENTRE RESPONSABLES Y ASISTENTES DE ESTANCIAS INFANTILES AFILIADAS A LA RED DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS EN LAS ENTIDADES FEDERATIVAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411431010322011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411431010322011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411431010322011}]","INTRODUCCIÓN DEL CURSO PRIMEROS AUXILIOS PARA ESTANCIAS INFANTILES PARA IMPARTIRSE A 4000 PARTICIPANTES ENTRE RESPONSABLES Y ASISTENTES DE ESTANCIAS INFANTILES AFILIADAS A LA RED DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS EN LAS ENTIDADES FEDERATIVAS","411431010322011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","411431010322011","ocds-0ud2q6-411431010322011","4176000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ ROJA MEXICANA I.A.P., id=cruz-roja-mexicana-iap}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4176000","411431010322011"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMUNICADORA TRANSPORTE HORIZONTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41141232060232010]","[{roles=supplier, name=COMUNICADORA TRANSPORTE HORIZONTE S.A. DE C.V., details={type=company}, id=comunicadora-transporte-horizonte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41141232060232010-41141232060232010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comunicadora-transporte-horizonte-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE TURÍSTICO TERRESTRE PARA EL PERSONAL DE SEDESOL","[{id=pot-1620519810584}]","TRANSPORTE TURÍSTICO TERRESTRE PARA EL PERSONAL DE SEDESOL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41141232060232010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41141232060232010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41141232060232010}]","TRANSPORTE TURÍSTICO TERRESTRE PARA EL PERSONAL DE SEDESOL","41141232060232010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41141232060232010","ocds-0ud2q6-41141232060232010","3953100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICADORA TRANSPORTE HORIZONTE S.A. DE C.V., id=comunicadora-transporte-horizonte-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3953100","41141232060232010"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CONFECCIONES ISAAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2132710106311]","[{roles=supplier, name=CONFECCIONES ISAAC S.A. DE C.V., details={type=company}, id=confecciones-isaac-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","LPN2132710106311-LPN2132710106311","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[confecciones-isaac-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER MOCHILA TIPO ESCOLAR Y GORRAS","[{id=pot-1620519810584}]","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER MOCHILA TIPO ESCOLAR Y GORRAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","LPN2132710106311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN2132710106311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN2132710106311}]","CAMISETAS EN CUELLO REDONDO CAMISETA TIPO POLO PARA HOMBRE Y MUJER MOCHILA TIPO ESCOLAR Y GORRAS","LPN2132710106311","SECRETARÍA DE DESARROLLO SOCIAL","2011-11-07T00:00:00.000Z","LPN2132710106311","ocds-0ud2q6-LPN2132710106311","3940299.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES ISAAC S.A. DE C.V., id=confecciones-isaac-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3940299.6","LPN2132710106311"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411340405409]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411340405409-411340405409","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411340405409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411340405409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411340405409}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","411340405409","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","411340405409","ocds-0ud2q6-411340405409","3918666.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3918666.57","411340405409"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CORPORATIVO DE LIMPIEZA SATÉLITE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350503209]","[{roles=supplier, name=CORPORATIVO DE LIMPIEZA SATÉLITE S.A. DE C.V., details={type=company}, id=corporativo-de-limpieza-satelite-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411350503209-411350503209","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[corporativo-de-limpieza-satelite-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN OFICINAS Y ÁREAS COMUNES EN LOS INMUEBLES QUE OCUPAN EN EL DISTRITO FEDERAL LA SEDESOL","[{id=pot-1620519810584}]","LIMPIEZA EN OFICINAS Y ÁREAS COMUNES EN LOS INMUEBLES QUE OCUPAN EN EL DISTRITO FEDERAL LA SEDESOL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411350503209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411350503209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411350503209}]","LIMPIEZA EN OFICINAS Y ÁREAS COMUNES EN LOS INMUEBLES QUE OCUPAN EN EL DISTRITO FEDERAL LA SEDESOL","411350503209","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","411350503209","ocds-0ud2q6-411350503209","3902482.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE LIMPIEZA SATÉLITE S.A. DE C.V., id=corporativo-de-limpieza-satelite-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3902482.8","411350503209"
