"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:46.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ECTOR ZANCHES MARTINES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407898]","[{address={countryName=México}, roles=supplier, name=ECTOR ZANCHES MARTINES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ector-zanches-martines}]","Nacional","MXN","regional istmo","SA-008F00995-N17-2014-534187","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ector-zanches-martines]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","534187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407898}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESEIONALES","534187","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-06-30T00:00:00.000Z","611248","ocds-0ud2q6-SA-008F00995-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ECTOR ZANCHES MARTINES, id=ector-zanches-martines}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241","534187"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ADRIANA GUADALUPE TORRES ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519413]","[{address={countryName=México}, roles=supplier, name=ADRIANA GUADALUPE TORRES ESTRADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-guadalupe-torres-estrada}]","Nacional","MXN","regional istmo","SA-008F00995-N17-2015-695216","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[adriana-guadalupe-torres-estrada]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","695216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519413}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","695216","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-04-30T00:00:00.000Z","768309","ocds-0ud2q6-SA-008F00995-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADRIANA GUADALUPE TORRES ESTRADA, id=adriana-guadalupe-torres-estrada}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482","695216","2015-01-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ANTELMO VAZQUEZ LUIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556266]","[{address={countryName=México}, roles=supplier, name=ANTELMO VAZQUEZ LUIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=antelmo-vazquez-luis}]","Nacional","MXN","regional istmo","SA-008F00995-N42-2015-741752","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[antelmo-vazquez-luis]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","741752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556266}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","741752","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-11-30T00:00:00.000Z","817156","ocds-0ud2q6-SA-008F00995-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ANTELMO VAZQUEZ LUIS, id=antelmo-vazquez-luis}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724","741752","2015-06-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ERVIN GERARDO GUTIERREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182799]","[{address={countryName=México}, roles=supplier, name=ERVIN GERARDO GUTIERREZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ervin-gerardo-gutierrez-leon}]","Nacional","MXN","regional istmo","SA-008F00995-N18-2012-208125","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ervin-gerardo-gutierrez-leon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACIÓN DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","208125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182799}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","208125","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-09-28T00:00:00.000Z","275450","ocds-0ud2q6-SA-008F00995-N18-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103448","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ERVIN GERARDO GUTIERREZ LEON, id=ervin-gerardo-gutierrez-leon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448","208125","2012-05-03T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[JOSE LEOPOLDO GOMEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448934]","[{address={countryName=México}, roles=supplier, name=JOSE LEOPOLDO GOMEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-leopoldo-gomez-martinez}]","Nacional","MXN","regional istmo","SA-008F00995-N43-2014-598690","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[jose-leopoldo-gomez-martinez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","598690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448934}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","598690","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","668617","ocds-0ud2q6-SA-008F00995-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSE LEOPOLDO GOMEZ MARTINEZ, id=jose-leopoldo-gomez-martinez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724","598690","2014-07-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[JUANA LORENZO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520107]","[{address={countryName=México}, roles=supplier, name=JUANA LORENZO REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-lorenzo-reyes}]","Nacional","MXN","regional istmo","SA-008F00995-N18-2015-716894","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[juana-lorenzo-reyes]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATO DE LIMPIEZA TABASCO 2015","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATO DE LIMPIEZA TABASCO 2015","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","716894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520107}]","SERVICIO DE LIMPIEZA TABASCO","716894","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-31T00:00:00.000Z","769156","ocds-0ud2q6-SA-008F00995-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42672","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JUANA LORENZO REYES, id=juana-lorenzo-reyes}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42672","716894","2015-02-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","regional istmo","ASERCA","complete","[CRISTIAN DE JESUS GARCIA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184150]","[{address={countryName=México}, roles=supplier, name=CRISTIAN DE JESUS GARCIA TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cristian-de-jesus-garcia-torres}]","Nacional","MXN","regional istmo","SA-008F00995-N44-2012-210714","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[cristian-de-jesus-garcia-torres]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","210714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184150}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","210714","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2012-05-28T00:00:00.000Z","277400","ocds-0ud2q6-SA-008F00995-N44-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19893.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CRISTIAN DE JESUS GARCIA TORRES, id=cristian-de-jesus-garcia-torres}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19893.93","210714","2012-04-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","regional istmo","ASERCA","complete","[EFRAIN THOMAS PAVON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450208]","[{address={countryName=México}, roles=supplier, name=EFRAIN THOMAS PAVON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=efrain-thomas-pavon}]","Nacional","MXN","regional istmo","SA-008F00995-N44-2014-599935","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[efrain-thomas-pavon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","599935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450208}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","599935","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","670349","ocds-0ud2q6-SA-008F00995-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200172","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EFRAIN THOMAS PAVON, id=efrain-thomas-pavon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200172","599935",
"2019-01-24T01:17:46.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","regional istmo","ASERCA","complete","[IRIS LORENA VARGAS GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408252]","[{address={countryName=México}, roles=supplier, name=IRIS LORENA VARGAS GALVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=iris-lorena-vargas-galvez}]","Nacional","MXN","regional istmo","SA-008F00995-N19-2014-534723","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[iris-lorena-vargas-galvez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","534723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408252}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","534723","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-06-30T00:00:00.000Z","611681","ocds-0ud2q6-SA-008F00995-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=IRIS LORENA VARGAS GALVEZ, id=iris-lorena-vargas-galvez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17241","534723",
"2019-01-24T01:17:24.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","regional istmo","ASERCA","complete","[EDWIN RAMIREZ TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556270]","[{address={countryName=México}, roles=supplier, name=EDWIN RAMIREZ TAPIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edwin-ramirez-tapia}]","Nacional","MXN","regional istmo","SA-008F00995-N46-2015-741756","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[edwin-ramirez-tapia]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","741756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556270}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","741756","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-07-31T00:00:00.000Z","817160","ocds-0ud2q6-SA-008F00995-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EDWIN RAMIREZ TAPIA, id=edwin-ramirez-tapia}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862","741756","2015-04-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ADRIANA GUADALUPE TORRES ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510738]","[{address={countryName=México}, roles=supplier, name=ADRIANA GUADALUPE TORRES ESTRADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-guadalupe-torres-estrada}]","Nacional","MXN","regional istmo","SA-008F00995-N2-2015-684890","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[adriana-guadalupe-torres-estrada]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","684890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510738}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","684890","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-12-19T00:00:00.000Z","756378","ocds-0ud2q6-SA-008F00995-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADRIANA GUADALUPE TORRES ESTRADA, id=adriana-guadalupe-torres-estrada}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482","684890","2014-09-10T00:00:00.000Z"
