"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0011/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-003-07-RM-AF-0011/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-autrey-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0011/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de materiales y suministros mýdicos","RM-AF-0011/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-003-07","ocds-0ud2q6-12200003-003-07","8665.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8665.6","RM-AF-0011/07"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52/2007&p_CveDep=12230&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","12230001-008-06-52/2007","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[laboratorios-autrey-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12230001","Material de Curaciýn","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","52/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52/2007&p_CveDep=12230&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","52/2007","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-008-06","ocds-0ud2q6-12230001-008-06","178271.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178271.2","52/2007"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD76&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-002-06-AD76","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-autrey-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD76-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD76&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","AD76","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-06","ocds-0ud2q6-12245002-002-06","8859.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8859.6","AD76"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0052/06&p_CveDep=12200&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-001-06-RM-AF-0052/06","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-autrey-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0052/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0052/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0052/06&p_CveDep=12200&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","adquisiciýn de materiales y suministros mýdicos","RM-AF-0052/06","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-001-06","ocds-0ud2q6-12200003-001-06","22506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22506","RM-AF-0052/06"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-555&p_CveDep=12245&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-020-04-AD-555","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-autrey-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","12245002","medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-555-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-555&p_CveDep=12245&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","medicamentos","AD-555","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-020-04","ocds-0ud2q6-12245002-020-04","66696.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66696.8","AD-555"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080426&p_CveDep=12197&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-010-08-80426","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[laboratorios-autrey-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","para la contrataciýn de Adquisiciýn de Medicamentos.","[{id=compranet3-1620530467436}]","12197001","para la contrataciýn de Adquisiciýn de Medicamentos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080426&p_CveDep=12197&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","para la contrataciýn de Adquisiciýn de Medicamentos.","80426","HOSPITAL GENERAL DE MÉXICO","12197001-010-08","ocds-0ud2q6-12197001-010-08","513.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513.98","80426"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050590&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-011-05-50590","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[laboratorios-autrey-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos (Segunda Vuelta)","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos (Segunda Vuelta)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050590&p_CveDep=12197&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos (Segunda Vuelta)","50590","HOSPITAL GENERAL DE MÉXICO","12197001-011-05","ocds-0ud2q6-12197001-011-05","367.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367.2","50590"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060388&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-006-06-60388","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[laboratorios-autrey-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060388&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Medicamentos","60388","HOSPITAL GENERAL DE MÉXICO","12197001-006-06","ocds-0ud2q6-12197001-006-06","1452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452","60388"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN044/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12195003-013-06-DA/SRM/LPN044/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[laboratorios-autrey-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12195003","Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN044/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN044/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN044/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","DA/SRM/LPN044/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-013-06","ocds-0ud2q6-12195003-013-06","127648.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127648.93","DA/SRM/LPN044/2007"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Dirección de Operación","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068-CENAVECE-C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-002-06-068-CENAVECE-C-A-LPN","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[laboratorios-autrey-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Medicamentos y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","12002001","Medicamentos y Productos Farmaceuticos","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","068-CENAVECE-C-A-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068-CENAVECE-C-A-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068-CENAVECE-C-A-LPN&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Medicamentos y Productos Farmaceuticos","068-CENAVECE-C-A-LPN","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-002-06","ocds-0ud2q6-12002001-002-06","3726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3726","068-CENAVECE-C-A-LPN"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-056-2008&p_CveDep=12120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12120001-003-08-LPN-056-2008","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[laboratorios-autrey-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIALES DE CURACION, RADIOLOGICOS Y MATERIALES DIVERSOS MEDICOS","[{id=compranet3-1620530467436}]","12120001","ADQUISICION DE MATERIALES DE CURACION, RADIOLOGICOS Y MATERIALES DIVERSOS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-056-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-056-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-056-2008&p_CveDep=12120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE CURACION, RADIOLOGICOS Y MATERIALES DIVERSOS MEDICOS","LPN-056-2008","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-003-08","ocds-0ud2q6-12120001-003-08","383017.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383017.46","LPN-056-2008"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070018&p_CveDep=12121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-008-06-70018","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[laboratorios-autrey-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licitaciýn Pýblica Nacional de Medicinas, Productos Farmacýuticos y Gases Medicinales","[{id=compranet3-1620530467436}]","12121001","Licitaciýn Pýblica Nacional de Medicinas, Productos Farmacýuticos y Gases Medicinales","open","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","70018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070018&p_CveDep=12121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional de Medicinas, Productos Farmacýuticos y Gases Medicinales","70018","HOSPITAL JUÁREZ DE MÉXICO","12121001-008-06","ocds-0ud2q6-12121001-008-06","15549.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15549.72","70018"
