"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=DBC ALARMAS Y SISTEMAS DE SEGURIDAD PRIVADA S DE RL DE CV, scheme=RUPC, id=737274, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DBC ALARMAS Y SISTEMAS DE SEGURIDAD PRIVADA S DE RL DE CV, scheme=RFC, verified=1, id=DAS150618QJ9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","DBC ALARMAS Y SISTEMAS DE SEGURIDAD PRIVADA S DE RL DE CV","0","57554","0","dbc-alarmas-y-sistemas-de-seguridad-privada-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRENTEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DRENTEC SA DE CV","0","1141275.04","0","drentec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICADORA Y URBANIZADORA PEREA SA DE CV","0","1632664.54","0","edificadora-y-urbanizadora-perea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS CONSTRUCTIVOS VAI, S.A. DE C.V.}, {name=SUMINISTROS CONSTRUCTIVOS VAI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SUMINISTROS CONSTRUCTIVOS VAI SA DE CV","0","1.187903662E7","0","suministros-constructivos-vai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BUREAU CONSTRUCTOR RUIZ","0","2958440.84","0","bureau-constructor-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=TECNOLOGIA SOLAR DE MEXICO, scheme=RUPC, id=90015, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA SOLAR DE MEXICO, scheme=RFC, verified=1, id=TSM090227RY5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TECNOLOGIA SOLAR DE MEXICO","0","5.9482072160000004E7","0","tecnologia-solar-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS TECNICOS Y PROFESIONALES DE MEXICO S.A. DE C.V.}, {name=Multiservicios Tecnicos y Profesionales de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Multiservicios Tecnicos y Profesionales de México, S.A. de C.V.","0","242947.37","0","multiservicios-tecnicos-y-profesionales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DAVINCI CONSTRUCCIONES Y ASESORIAS GLOBALES SA DE CV","0","2798333.8200000003","0","davinci-construcciones-y-asesorias-globales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CAR.CAR SA DE CV, scheme=RFC, verified=1, id=GCC120413RB3}]","0","[{name=GRUPO CONSTRUCTOR CAR.CAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR CAR.CAR SA DE CV","0","3139941.21","0","grupo-constructor-carcar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS Y SERVICIOS GENERALES RASO S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SUMINISTROS Y SERVICIOS GENERALES RASO SA DE CV","0","5.1512693519999996E7","0","suministros-y-servicios-generales-raso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[profit]","[{legalName=NATURAL AESTHETICS SA DE CV, scheme=RFC, verified=1, id=NAE070216KX0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1645401600406}]","2","NATURAL AESTHETICS SA DE CV","0","834511.26","0","natural-aesthetics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CPGM INTERNACIONAL S DE RL DE CV","0","4738932.5","0","cpgm-internacional-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ESFERA DE PIXELES PPGG S. DE R.L. DE C.V.}, {name=ESFERA DE PIXELES PPGG, S. DE R.L. DE C.V.}, {name=ESFERA DE PIXELES PPGG S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ESFERA DE PIXELES PPGG S DE RL DE CV","0","4429593.96","0","esfera-de-pixeles-ppgg-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[profit]","[{legalName=SERVICIOS HECOJU SC, scheme=RFC, verified=1, id=SHE1907152Y6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}]","1","SERVICIOS HECOJU SC","0","208520","0","servicios-hecoju-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO COMERCIAL VATVER, S.A. DE C.V.","0","431034.9","0","grupo-comercial-vatver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TONJER INDUSTRIAL, S.A. DE C.V.}, {name=TONJER INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TONJER INDUSTRIAL SA DE CV","0","214571.89","0","tonjer-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA DE SERVICIOS BLU SC","0","399724.14","0","promotora-de-servicios-blu-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALPE DISEÑO E IMAGEN EN ARQUITECTURA E INGENIERIA S.A. DE C.V.","0","52750","0","alpe-diseno-e-imagen-en-arquitectura-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fondo para la Comunicación y la Educación ambiental A. C.","0","129310.34","0","fondo-para-la-comunicacion-y-la-educacion-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO COMERCIALIZADORA VERDUZCO SA DE CV","0","1668094.51","0","grupo-comercializadora-verduzco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RODRIGUEZ Y LOYA CONSTRUCCIONES S DE RL DE CV","0","258083.45","0","rodriguez-y-loya-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ADN INNOVACION S. DE R. L. DE C.V., scheme=RFC, id=AIN121221GGA}]","0","[{name=ADN INNOVACION S. DE R. L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","74240","[{id=compranet-1620524637144}]","1","ADN INNOVACION S DE RL DE CV","0","1663242","0","adn-innovacion-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=HUGO ITALO Y ASOCIADOS, S.C.}, {name=HUGO ITALO Y ASOCIADOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","HUGO ITALO Y ASOCIADOS S.C.","0","1950000","0","hugo-italo-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Medam Servicios S.A. de C.V.","0","132126.5","0","medam-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PADILLA VIEJO S.A. DE C.V}, {name=Constructora Padilla Viejo S.A. De C.V.}, {name=CONSTRUCTORA PADILLA VIEJO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCTORA PADILLA VIEJO, S.A. DE C.V.","0","1.3088392080649997E8","0","constructora-padilla-viejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ALFA LUX SA DE CV, scheme=RFC, verified=1, id=GAL130425G48}]","0","[{name=GRUPO ALFA LUX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO ALFA LUX SA DE CV","0","337808","0","grupo-alfa-lux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","1","G.B.A. BUSINESS CONSULTING, S. DE R.L. DE C.V.","0","258620.69","0","gba-business-consulting-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KIWILIMON S A P I DE CV, scheme=RUPC, id=571397, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=KIWILIMON S.A.P.I DE C.V}, {name=KIWILIMON, S.A.P.I. DE C.V.}, {name=Kiwilimón S.A.P.I. de C.V.}, {name=KIWILIMON S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","KIWILIMON S A P I DE CV","0","900382.4299999999","0","kiwilimon-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SUPERVISIONES COROLOA SA DE CV, scheme=RFC, verified=1, id=CSC161116T79}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SUPERVISIONES COROLOA SA DE CV","0","814196.75","0","construcciones-y-supervisiones-coroloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PULIZIA BRILLANTE SA DE CV, scheme=RUPC, id=78670, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PULIZIA BRILLANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PULIZIA BRILLANTE SA DE CV","0","1387521.0168","0","pulizia-brillante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES ELECTRICAS LUMEN SA DE CV, scheme=RUPC, id=433384, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTALACIONES ELECTRICAS LUMEN SA DE CV, scheme=RFC, verified=1, id=IEL080708HZ9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642982400008}]","1","INSTALACIONES ELECTRICAS LUMEN SA DE CV","0","38540","0","instalaciones-electricas-lumen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INCOP TELECOMUNICACIONES SA DE CV","0","62000","0","incop-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","M2DC, S.C.","0","250000","0","m2-dc-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CAMINOS Y CONSTRUCCIONES RE&CA SA DE CV","0","143400","0","caminos-y-construcciones-re&ca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DRENAJES Y PAVIMENTACIONES, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DRENAJES Y PAVIMENTACIONES SA DE CV","0","2.3844409909999996E7","0","drenajes-y-pavimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMATIONSYSTEMS IM SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMATIONSYSTEMS IM SERVICES, S.A. DE C.V.","0","118492.9","0","imationsystems-im-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1629676800007}, {id=compranet-1644192000151}]","1","INSTALACIONES SYMEI SA DE CV","0","49046","0","instalaciones-symei-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHAKTI CONSTRUCCIONES","0","1915237.4","0","shakti-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO ELEVA DEL SUR SA DE CV, scheme=RUPC, id=310915, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ELEVA DEL SUR SA DE CV","0","32000","0","grupo-eleva-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ECONOMAX, S.A. DE C.V., scheme=RFC, id=ECO8911072P2}]","0","[{name=ECONOMAX S.A. DE C.V.}, {name=ECONOMAX, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","2532447.2","[{id=compranet-1620524637144}]","66","ECONOMAX SA DE CV","0","594586.5799999998","0","economax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NIEVES INGENIERIA Y ASESORIA INDUSTRIAL SA DE CV","0","1630302.54","0","nieves-ingenieria-y-asesoria-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELES VIRO SA DE CV","0","28062.42","0","hoteles-viro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIÓN AUTOMOTRIZ GAME S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCION AUTOMOTRIZ GAME, S.A. DE C.V.","0","550000","0","construccion-automotriz-game-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=LOS ZACATECOS S. DE S.S.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","LOS ZACATECOS S DE SS","0","15709000","0","los-zacatecos-s-de-ss","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Centro Integral de Mejoras Aplicadas, S.C.","0","120000","0","centro-integral-de-mejoras-aplicadas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMUNIC@RTE & CONSULTING SA DE CV, scheme=RFC, verified=1, id=C&C021030KX2}]","0","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V.}, {name=COMUNIC@RTE & CONSULTING S.A. DE C.V.}, {name=Comunic@rte & Consulting S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","COMUNIC@RTE & CONSULTING SA DE CV","0","9.314122106E7","0","comunic@rte-&-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Flexotecnia S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FLEXOTECNIA SA DE CV","0","639360","0","flexotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MANTENIMIENTO Y SERVICIOS DE INFRAESTRUCTURA SA DE CV","0","345900","0","mantenimiento-y-servicios-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Proplan Legal Fiscal y Educativo Empresarial S.C.","0","568965.52","0","proplan-legal-fiscal-y-educativo-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CSM FITNESS MEXICO S DE RL DE CV","0","82500","0","csm-fitness-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRANSPORTACION TURISTICA Y EJECUTIVA SA DE CV","0","92750","0","transportacion-turistica-y-ejecutiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA AROCHA HERMANOS SA DE CV","0","17198.28","0","inmobiliaria-arocha-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO SA DE CV, scheme=RFC, verified=1, id=STA010720HEA}]","0","[{name=SOLUCIONES EN TECNOLOGÍA ADAPTADA MÉXICO SA DE CV}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO SA DE CV}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO S.A. DE C.V.}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO, S.A. DE C.V.}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO S.A DE C.V}, {name=SOLUCIONES EN TECNOLOGÍA ADAPTADA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","SOLUCIONES EN TECNOLOGÍA ADAPTADA MÉXICO, S.A. DE C.V.","0","3.0532327158E7","0","soluciones-en-tecnologia-adaptada-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INEZA, S.A. DE C.V.","0","155728","0","ineza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","2","RED ADUANERA PENINSULAR, S. C.","0","261072.19999999998","0","red-aduanera-peninsular-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LABORATORIO AVI MEX, S.A. DE C.V.","0","52000000","0","laboratorio-avi-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROYECCION DE IMAGEN SA DE CV, scheme=RFC, verified=1, id=PIM000105A76}]","0","[{name=PROYECCION DE IMAGEN SA DE CV}, {name=PROYECCION DE IMAGEN S.A. DE C.V.}, {name=PROYECCION DE IMAGEN S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","PROYECCION DE IMAGEN, S.A. DE C.V.","0","6377644.852000001","0","proyeccion-de-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y ARQUITECTURA DAS SA DE CV","0","6876264.3","0","construccion-y-arquitectura-das-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR YSI S.A. DE C.V.","0","559950","0","grupo-constructor-ysi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA VIANAFER SA DE CV","0","6053686.5","0","constructora-vianafer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OTAWA CONSTRUCCIONES SA DE CV}, {name=OTAWA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","Otawa Construcciones, S.A. DE C.V.","0","3588898.810000002","0","otawa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HAVAS MEDIA SA DE CV","0","1.66263171971E9","0","havas-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","8.422194023E7","[{id=compranet-1620524637144}]","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=DISEÑO, CONSTRUCCION Y CONSULTORIA MFD SA DE CV, scheme=RFC, verified=1, id=DCC070227IC5}]","0","[{name=DISEÑO CONSTRUCCION Y CONSULTORIA MFD, S.A. DE C.V}, {name=DISEÑO CONSTRUCCIÓN Y CONSULTORIA MFD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","DISEÑO, CONSTRUCCION Y CONSULTORIA MFD SA DE CV","0","3823537.9899999998","0","diseno-construccion-y-consultoria-mfd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDAMIENTO Y EDIFICACIONES LAZHER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ARRENDAMIENTO Y EDIFICACIONES LAZHER SA DE CV","0","9.019376583999999E7","0","arrendamiento-y-edificaciones-lazher-sa-de-cv","0"
