"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","GERENCIA DE DISENO DE PROYECTOS DE ESCALAS NAUTICAS","active","complete","[Toner &Toner S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CONS/AD/007]","[{roles=supplier, name=Toner &Toner S.A. de C.V., details={type=company}, id=toner-&toner-sa-de-cv}]","MXN","GERENCIA DE DISENO DE PROYECTOS DE ESCALAS NAUTICAS","FOP/CONS/AD/007-FOP/CONS/AD/007","[contract]","gerencia-de-diseno-de-proyectos-de-escalas-nauticas-fonatur-operadora-portuaria-sa-de-cv","[toner-&toner-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de tóner hoteles","[{id=pot-1620519810584}]","Servicio de suministro de tóner hoteles","direct","institution","gerencia-de-diseno-de-proyectos-de-escalas-nauticas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE DISENO DE PROYECTOS DE ESCALAS NAUTICAS","gerencia-de-diseno-de-proyectos-de-escalas-nauticas-fonatur-operadora-portuaria-sa-de-cv","FOP/CONS/AD/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP/CONS/AD/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CONS/AD/007}]","Servicio de suministro de tóner hoteles","FOP/CONS/AD/007","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2012-07-06T00:00:00.000Z","FOP/CONS/AD/007","ocds-0ud2q6-FOP/CONS/AD/007","23945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toner &Toner S.A. de C.V., id=toner-&toner-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23945","FOP/CONS/AD/007"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[MAC TONER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/2016]","[{roles=supplier, name=MAC TONER, details={type=company}, id=mac-toner}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-056/2016-ESSA-GAA-056/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[mac-toner]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-056/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-056/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-056/2016}]","CONSUMIBLES DE COMPUTO","ESSA-GAA-056/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-11-30T00:00:00.000Z","ESSA-GAA-056/2016","ocds-0ud2q6-ESSA-GAA-056/2016","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER, id=mac-toner}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","ESSA-GAA-056/2016"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-23T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PUBLIGRAPHICS & TONER S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1319/2011]","[{roles=supplier, name=PUBLIGRAPHICS & TONER S.A.DE C.V., details={type=company}, id=publigraphics-&-toner-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/1319/2011-PED/1319/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[publigraphics-&-toner-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 11GMS-043-P IMPRESIÓN DE CONTRATOS COLECTIVOS","[{id=pot-1620519810584}]","PEDIDO 11GMS-043-P IMPRESIÓN DE CONTRATOS COLECTIVOS","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/1319/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1319/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1319/2011}]","PEDIDO 11GMS-043-P IMPRESIÓN DE CONTRATOS COLECTIVOS","PED/1319/2011","LICONSA S.A. DE C.V.","2011-04-12T00:00:00.000Z","PED/1319/2011","ocds-0ud2q6-PED/1319/2011","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS & TONER S.A.DE C.V., id=publigraphics-&-toner-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","PED/1319/2011"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[PUBLIGRAPHICS&TONER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000212]","[{roles=supplier, name=PUBLIGRAPHICS&TONER S.A DE C.V, details={type=company}, id=publigraphics&toner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","4500000212-4500000212","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[publigraphics&toner-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SUAJADO T/CARTA PERFORADO","[{id=pot-1620519810584}]","PAPEL SUAJADO T/CARTA PERFORADO","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","4500000212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000212}]","PAPEL SUAJADO T/CARTA PERFORADO","4500000212","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-31T00:00:00.000Z","4500000212","ocds-0ud2q6-4500000212","3680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS&TONER S.A DE C.V, id=publigraphics&toner-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680","4500000212"
"2021-05-09T00:24:27.000Z","2006-02-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[CIP TONER AUDIO Y VIDEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005925]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, details={type=company}, id=cip-toner-audio-y-video}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500005925-4500005925","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cip-toner-audio-y-video]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA EQUIPO DE CÓMPUTO","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500005925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500005925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500005925}]","ADQUISICIÓN DE CONSUMIBLES PARA EQUIPO DE CÓMPUTO","4500005925","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-02-27T00:00:00.000Z","4500005925","ocds-0ud2q6-4500005925","18009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIP TONER AUDIO Y VIDEO, id=cip-toner-audio-y-video}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18009","4500005925"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","AGENCIA ESPACIAL MEXICANA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS INTERNACIONALES Y SEGURIDAD EN MATERIA ESPACIAL","active","complete","[MAC TONER AUDIO Y VIDEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRFM-020-2015-ADQ]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO, details={type=company}, id=mac-toner-audio-y-video}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS INTERNACIONALES Y SEGURIDAD EN MATERIA ESPACIAL","AEM-GRFM-020-2015-ADQ-AEM-GRFM-020-2015-ADQ","[contract]","coordinacion-general-de-asuntos-internacionales-y-seguridad-en-materia-espacial-agencia-espacial-mexicana","[mac-toner-audio-y-video]","agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS","[{id=pot-1620519810584}]","ADQUISICION DE TONERS","direct","institution","coordinacion-general-de-asuntos-internacionales-y-seguridad-en-materia-espacial-agencia-espacial-mexicana","COORDINACIÓN GENERAL DE ASUNTOS INTERNACIONALES Y SEGURIDAD EN MATERIA ESPACIAL","coordinacion-general-de-asuntos-internacionales-y-seguridad-en-materia-espacial-agencia-espacial-mexicana","AEM-GRFM-020-2015-ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AEM-GRFM-020-2015-ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AEM-GRFM-020-2015-ADQ}]","ADQUISICION DE TONERS","AEM-GRFM-020-2015-ADQ","AGENCIA ESPACIAL MEXICANA","2015-04-16T00:00:00.000Z","AEM-GRFM-020-2015-ADQ","ocds-0ud2q6-AEM-GRFM-020-2015-ADQ","155375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO, id=mac-toner-audio-y-video}]","agencia-espacial-mexicana","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155375","AEM-GRFM-020-2015-ADQ"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[PUBLIGRAPHICS & TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10346, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=PUBLIGRAPHICS & TONER S.A. DE C.V., details={type=company}, id=publigraphics-&-toner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10346-A-10346","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[publigraphics-&-toner-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DVD-R 8X CAPACIDAD 4.7 GB 120 MINUTOS DE VIDEO EN CAJA DE PLÁSTICO SLIM","[{id=pot-1620519810584}]","DISCO DVD-R 8X CAPACIDAD 4.7 GB 120 MINUTOS DE VIDEO EN CAJA DE PLÁSTICO SLIM","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10346}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10346-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","DISCO DVD-R 8X CAPACIDAD 4.7 GB 120 MINUTOS DE VIDEO EN CAJA DE PLÁSTICO SLIM","A-10346","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2010-08-25T00:00:00.000Z","A-10346","ocds-0ud2q6-A-10346","3526.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS & TONER S.A. DE C.V., id=publigraphics-&-toner-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3526.4","A-10346"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[PUBLIGRAPHICS & TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10382, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=PUBLIGRAPHICS & TONER S.A. DE C.V., details={type=company}, id=publigraphics-&-toner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10382-A-10382","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[publigraphics-&-toner-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PASES DE CONSULTA RECIBOS DE INGRESO Y DE DONACION","[{id=pot-1620519810584}]","IMPRESIÓN DE PASES DE CONSULTA RECIBOS DE INGRESO Y DE DONACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10382}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10382-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","IMPRESIÓN DE PASES DE CONSULTA RECIBOS DE INGRESO Y DE DONACION","A-10382","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2011-02-08T00:00:00.000Z","A-10382","ocds-0ud2q6-A-10382","8734.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS & TONER S.A. DE C.V., id=publigraphics-&-toner-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8734.8","A-10382"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[PUBLIGRAPHICS & TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10388, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=PUBLIGRAPHICS & TONER S.A. DE C.V., details={type=company}, id=publigraphics-&-toner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10388-A-10388","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[publigraphics-&-toner-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE RECIBOS DE NOMINA","[{id=pot-1620519810584}]","IMPRESIÓN DE RECIBOS DE NOMINA","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10388}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10388-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","IMPRESIÓN DE RECIBOS DE NOMINA","A-10388","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2010-10-06T00:00:00.000Z","A-10388","ocds-0ud2q6-A-10388","56840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS & TONER S.A. DE C.V., id=publigraphics-&-toner-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56840","A-10388"
"2021-05-09T00:24:27.000Z","2010-10-27T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[PUBLIGRAPHICS & TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10405, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=PUBLIGRAPHICS & TONER S.A. DE C.V., details={type=company}, id=publigraphics-&-toner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10405-A-10405","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[publigraphics-&-toner-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASES DE CONSULTA","[{id=pot-1620519810584}]","PASES DE CONSULTA","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10405}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10405-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","PASES DE CONSULTA","A-10405","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2010-11-22T00:00:00.000Z","A-10405","ocds-0ud2q6-A-10405","1461.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS & TONER S.A. DE C.V., id=publigraphics-&-toner-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461.6","A-10405"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[PUBLIGRAPHICS & TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10491, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=PUBLIGRAPHICS & TONER S.A. DE C.V., details={type=company}, id=publigraphics-&-toner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10491-A-10491","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[publigraphics-&-toner-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DVD-R 4.7 GB. 120 MM 8 X CAJA NORMAL (NO SLIM)","[{id=pot-1620519810584}]","DVD-R 4.7 GB. 120 MM 8 X CAJA NORMAL (NO SLIM)","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10491","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10491}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10491-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","DVD-R 4.7 GB. 120 MM 8 X CAJA NORMAL (NO SLIM)","A-10491","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2010-12-30T00:00:00.000Z","A-10491","ocds-0ud2q6-A-10491","14732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS & TONER S.A. DE C.V., id=publigraphics-&-toner-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14732","A-10491"
