"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-11-29T10:02:00.000Z","2016-12-20T00:00:00.000Z","2016-12-16T00:00:00.000Z","Instituto Tecnológico Superior de Fresnillo","Licitación Pública","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[ASICA CONTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018526]","[{identifier={legalName=ASICA CONTRUCCIONES SA DE CV, scheme=RUPC, id=15752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASICA CONTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asica-contrucciones-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LO-932044981-E2-2016-1282403","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[asica-contrucciones-sa-de-cv]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2016-12-12T11:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO MULTIFUNCIONAL EN EL ITSF","[{id=compranet-1620524637144}]","932044981","false","Expirado","CONSTRUCCIÓN DE EDIFICIO MULTIFUNCIONAL EN EL ITSF","open","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1282403","MX-CPA","MXN","[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018526}]","Zacatecas","CONSTRUCCIÓN DE EDIFICIO MULTIFUNCIONAL EN EL ITSF","1282403","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2017-06-27T00:00:00.000Z","1215776","ocds-0ud2q6-LO-932044981-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","9036458.302","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ASICA CONTRUCCIONES SA DE CV, id=asica-contrucciones-sa-de-cv}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9036458.302","1282403"
"2019-01-24T01:17:46.000Z","2014-05-08T08:52:00.000Z",,,"Instituto Tecnológico Superior de Fresnillo","Licitación Pública","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[MIGUEL ANGEL MATA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395536]","[{identifier={legalName=MIGUEL ANGEL MATA RIVERA, scheme=RUPC, id=19781, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MATA RIVERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-mata-rivera}]","Nacional","MXN","DIRECCIÓN GENERAL","LO-932044981-N3-2014-579539","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[miguel-angel-mata-rivera]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-05-23T10:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO OBRA","[{id=compranet-1620524637144}]","932044981","false","Terminado","CONTRATO OBRA","open","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","579539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395536}]","Zacatecas","CONSTUCCIÓN DE AULAS","579539","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2015-03-02T00:00:00.000Z","588735","ocds-0ud2q6-LO-932044981-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2739964.078","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MIGUEL ANGEL MATA RIVERA, id=miguel-angel-mata-rivera}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2739964.078","579539"
"2019-01-24T01:17:24.000Z","2014-11-27T10:22:00.000Z","2014-12-26T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Licitación Pública","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[GERMAN CABRERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487310]","[{address={countryName=México}, roles=supplier, name=GERMAN CABRERA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=german-cabrera-ramirez}]","Nacional","MXN","DIRECCIÓN GENERAL","LO-932044981-N6-2014-670957","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[german-cabrera-ramirez]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-12-08T11:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONSTRUCCIÓN DE AULAS2","[{id=compranet-1620524637144}]","932044981","false","Expirado","CONSTRUCCIÓN DE AULAS2","open","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","670957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487310}]","Zacatecas","CONSTRUCCIÓN DE AULAS","670957","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2015-07-06T00:00:00.000Z","716613","ocds-0ud2q6-LO-932044981-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2584456.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=GERMAN CABRERA RAMIREZ, id=german-cabrera-ramirez}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2584456.79","670957"
"2019-01-24T01:17:24.000Z","2015-12-09T16:54:00.000Z",,,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[JUAN CARLOS SALINAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761807]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SALINAS MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-salinas-martinez}]","Nacional","MXN","DIRECCIÓN GENERAL","IO-932044981-N3-2015-1128366","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[juan-carlos-salinas-martinez]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2015-12-14T12:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE FUT-BOL","[{id=compranet-1620524637144}]","932044981","false","Expirado","CONSTRUCCIÓN DE CANCHA DE FUT-BOL","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1128366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761807}]","Zacatecas","CONSTRUCCIÓN DE CANCHA DE FUT-BOL","1128366","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2016-03-20T00:00:00.000Z","962431","ocds-0ud2q6-IO-932044981-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723511.224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN CARLOS SALINAS MARTINEZ, id=juan-carlos-salinas-martinez}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723511.224","1128366"
"2019-01-24T01:17:24.000Z","2015-01-19T13:37:00.000Z","2015-02-09T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[JUAN CARLOS SALINAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504643]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SALINAS MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-salinas-martinez}]","Nacional","MXN","DIRECCIÓN GENERAL","IO-932044981-N1-2015-709157","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[juan-carlos-salinas-martinez]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2015-01-30T10:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","DELIMITACIÓN DEL TERRENO DEL ITSF","[{id=compranet-1620524637144}]","932044981","false","Expirado","DELIMITACIÓN DEL TERRENO DEL ITSF","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","709157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504643}]","Zacatecas","DELIMITACIÓN DEL TERRENO ITSF","709157","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2015-05-11T00:00:00.000Z","747409","ocds-0ud2q6-IO-932044981-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1336183.276","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN CARLOS SALINAS MARTINEZ, id=juan-carlos-salinas-martinez}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1336183.276","709157"
"2019-01-24T01:17:46.000Z","2014-08-21T15:27:00.000Z",,,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[ARIEL RODRIGUEZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440689]","[{address={countryName=México}, roles=supplier, name=ARIEL RODRIGUEZ PARRA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ariel-rodriguez-parra}]","Nacional","MXN","DIRECCIÓN GENERAL","IO-932044981-N5-2014-597575","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[ariel-rodriguez-parra]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-08-29T10:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONSTRUCCIÓN DE MURO-REJA PERIMETRAL","[{id=compranet-1620524637144}]","932044981","false","Expirado","CONSTRUCCIÓN DE MURO-REJA PERIMETRAL","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","597575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440689}]","Zacatecas","BARDA PERIMETRAL","597575","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2014-11-30T00:00:00.000Z","656429","ocds-0ud2q6-IO-932044981-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1334611.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ARIEL RODRIGUEZ PARRA, id=ariel-rodriguez-parra}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1334611.81","597575"
"2019-01-24T01:17:46.000Z","2014-05-06T10:46:00.000Z",,,"Instituto Tecnológico Superior de Fresnillo","Licitación Pública","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[SISTEMAS EQUIPAMIENTO E IMPLEMENTOS TECNICOS SAN JAVIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394641]","[{address={countryName=México}, roles=supplier, name=SISTEMAS EQUIPAMIENTO E IMPLEMENTOS TECNICOS SAN JAVIER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-equipamiento-e-implementos-tecnicos-san-javier-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932044981-N2-2014-579553","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[sistemas-equipamiento-e-implementos-tecnicos-san-javier-sa-de-cv]","goods","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-05-22T10:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO ADQ. LABORATORIO ARQUITECTURA","[{id=compranet-1620524637144}]","932044981","false","Expirado","CONTRATO ADQ. LABORATORIO ARQUITECTURA","open","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","579553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394641}]","Zacatecas","ADQUISICIÓN DE EQUIPAMIENTO DE LABORATORIO DE ARQUITECTURA","579553","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2014-07-30T00:00:00.000Z","588707","ocds-0ud2q6-LA-932044981-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1159747.414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SISTEMAS EQUIPAMIENTO E IMPLEMENTOS TECNICOS SAN JAVIER SA DE CV, id=sistemas-equipamiento-e-implementos-tecnicos-san-javier-sa-de-cv}]","instituto-tecnologico-superior-de-fresnillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1159747.414","579553"
"2019-01-24T01:17:24.000Z","2014-12-18T16:12:00.000Z","2014-12-31T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[RUBEN RIVERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498474]","[{address={countryName=México}, roles=supplier, name=RUBEN RIVERA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-rivera-sanchez}]","Nacional","MXN","DIRECCIÓN GENERAL","IO-932044981-N8-2014-670936","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[ruben-rivera-sanchez]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-12-29T12:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","PAVIMENTACION DE 4780M2","[{id=compranet-1620524637144}]","932044981","false","Terminado","PAVIMENTACION DE 4780M2","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","670936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498474}]","Zacatecas","PAVIMENTACIÓN DE 4780M2","670936","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2015-01-22T00:00:00.000Z","738577","ocds-0ud2q6-IO-932044981-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","903418","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RUBEN RIVERA SANCHEZ, id=ruben-rivera-sanchez}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","903418","670936"
"2019-01-24T01:17:24.000Z","2014-12-18T14:51:00.000Z","2014-12-31T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[ABEL HERNANDEZ TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498394]","[{address={countryName=México}, roles=supplier, name=ABEL HERNANDEZ TOVAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=abel-hernandez-tovar}]","Nacional","MXN","DIRECCIÓN GENERAL","IO-932044981-N7-2014-670950","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[abel-hernandez-tovar]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-12-29T11:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONSTRUCCIÓN DE CASETAS Y ESTELAS","[{id=compranet-1620524637144}]","932044981","false","Terminado","CONSTRUCCIÓN DE CASETAS Y ESTELAS","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","670950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498394}]","Zacatecas","CONSTRUCCIÓN DE CASETA DE VIGILANCIA Y ESTELAS","670950","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2015-07-06T00:00:00.000Z","738541","ocds-0ud2q6-IO-932044981-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","643168","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABEL HERNANDEZ TOVAR, id=abel-hernandez-tovar}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","643168","670950"
"2019-01-24T01:17:46.000Z","2014-06-12T14:40:00.000Z",,,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[ANA BERTHA ALFARO PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410000]","[{address={countryName=México}, roles=supplier, name=ANA BERTHA ALFARO PADILLA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-bertha-alfaro-padilla}]","Nacional","MXN","DIRECCIÓN GENERAL","IO-932044981-N4-2014-583988","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[ana-bertha-alfaro-padilla]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-06-18T09:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","IMPERMEABILIZACIÓN","[{id=compranet-1620524637144}]","932044981","false","Expirado","IMPERMEABILIZACIÓN","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","583988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410000}]","Zacatecas","IMPERMEABILIZANTE","583988","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2014-07-05T00:00:00.000Z","611427","ocds-0ud2q6-IO-932044981-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","563804","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ANA BERTHA ALFARO PADILLA, id=ana-bertha-alfaro-padilla}]","instituto-tecnologico-superior-de-fresnillo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","563804","583988"
