"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19839]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19839-19839","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","[{id=pot-1620519810584}]","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19839}]","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","19839","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-06-04T00:00:00.000Z","19839","ocds-0ud2q6-19839","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","19839"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19646]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19646-19646","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. CERTIFICACION DEL TITULO DE ACTUALIZACION DE CAPITAN DE MARINA PARA EL CAPITAN ROSENDO GARNICA FERNANDEZ. C.C. 992 (1)","[{id=pot-1620519810584}]","SERVICIOS GENERALES. CERTIFICACION DEL TITULO DE ACTUALIZACION DE CAPITAN DE MARINA PARA EL CAPITAN ROSENDO GARNICA FERNANDEZ. C.C. 992 (1)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19646}]","SERVICIOS GENERALES. CERTIFICACION DEL TITULO DE ACTUALIZACION DE CAPITAN DE MARINA PARA EL CAPITAN ROSENDO GARNICA FERNANDEZ. C.C. 992 (1)","19646","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-04-26T00:00:00.000Z","19646","ocds-0ud2q6-19646","422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422","19646"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20086]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20086-20086","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20086}]","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","20086","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-19T00:00:00.000Z","20086","ocds-0ud2q6-20086","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","20086"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20354]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20354-20354","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20354}]","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","20354","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-09-11T00:00:00.000Z","20354","ocds-0ud2q6-20354","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","20354"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21350]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21350-21350","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","[{id=pot-1620519810584}]","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21350}]","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","21350","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-13T00:00:00.000Z","21350","ocds-0ud2q6-21350","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","21350"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22004]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22004-22004","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22004}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","22004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-23T00:00:00.000Z","22004","ocds-0ud2q6-22004","1222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222","22004"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21853]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21853-21853","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21853}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","21853","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-05-23T00:00:00.000Z","21853","ocds-0ud2q6-21853","1222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222","21853"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22750-22750","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","22750","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-26T00:00:00.000Z","22750","ocds-0ud2q6-22750","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","22750"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18468]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18468-18468","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","[{id=pot-1620519810584}]","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18468}]","EXPEDICION DE IDENTIDAD MARITIMA PAGO DE REFRENDO CON LA CATEGORIA DE CAPITAN DE ALTURA Y EXPEDICION DE CERTIFICADO DE COMPETENCIA GMDSS","18468","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-09-23T00:00:00.000Z","18468","ocds-0ud2q6-18468","1765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1765","18468"
"2021-05-09T00:24:27.000Z","2013-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18523]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18523-18523","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL CERTIFICADO DE OFICIAL DE PROTECCION DE BUQUE","[{id=pot-1620519810584}]","RENOVACION DEL CERTIFICADO DE OFICIAL DE PROTECCION DE BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18523}]","RENOVACION DEL CERTIFICADO DE OFICIAL DE PROTECCION DE BUQUE","18523","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-10-04T00:00:00.000Z","18523","ocds-0ud2q6-18523","1087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1087","18523"
