"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2017LN-000011-0007100001","CRC","1","946835.09","1","0.8","2018-01-31T09:31:46.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.8607371794871795","3101052993","0.875","1","0.767948717948718","1","2017LN-000011-0007100001-432017000100333","1","ocds-rwubve-2017LN-000011-0007100001","ministerio-de-seguridad-publica","COMPRA DE LOCKERS","1","1","0.2","MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA","2018-01-31T09:31:46.000Z","1","1","0","946835.09","1","1","muebles-metalicos-alvarado-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima, entity=supplier}]","1","0.8717948717948718"
"1","1","1","cr-sicop","2021CD-000122-0003200001","CRC","0.8","1150000","1","0.4","2021-08-06T11:03:17.000Z","Municipalidad de Carrillo","1","0.7089423076923077","106580225","0.875","0","0.7607692307692308","1","2021CD-000122-0003200001-432021002300020","1","ocds-rwubve-2021CD-000122-0003200001","municipalidad-de-carrillo","Realización del cierre técnico para dos proyectos de primer impacto desarrollados en el cantón de Carrillo","1","1","0.19692307692307692","YANNIE FALLAS RODRIGUEZ","2021-08-06T11:03:17.000Z","0","1","0","1150000","1","0","yannie-fallas-rodriguez","1","city","0","1","1","[{name=Guanacaste, id=cr-guanacaste, entity=state}, {parent={name=Guanacaste, id=cr-guanacaste}, name=Carrillo, id=cr-guanacaste-carrillo, entity=municipality}, {name=Municipalidad de Carrillo, id=municipalidad-de-carrillo, entity=buyer}, {name=YANNIE FALLAS RODRIGUEZ, id=yannie-fallas-rodriguez, entity=supplier}]","1","0.8461538461538461","Guanacaste","cr-guanacaste","cr-guanacaste","Carrillo","cr-guanacaste-carrillo","Guanacaste"
"1","1","1","cr-sicop","2020CD-000161-0001000001","CRC","0.8","190000.5","1","0.4","2020-10-20T14:07:33.000Z","Instituto Nacional de Seguros","1","0.7089423076923077","110600910","0.875","1","0.7607692307692308","1","2020CD-000161-0001000001-432020745300463","1","ocds-rwubve-2020CD-000161-0001000001","instituto-nacional-de-seguros","Servicio de capacitación en temas de promoción y prevención relacionados con Seguridad Vial , Seguridad Humana y Patrimonial, y Seguridad en el trabajo","0","1","0.19692307692307692","VERNY JOSE RODRIGUEZ RAMIREZ","2020-10-20T14:07:33.000Z","0","1","0","190000.5","1","0","verny-jose-rodriguez-ramirez","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=VERNY JOSE RODRIGUEZ RAMIREZ, id=verny-jose-rodriguez-ramirez, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000053-0003300001","CRC","0.8","100000","1","0.2","2018-06-01T09:15:36.000Z","Municipalidad de Moravia","1","0.6258974358974358","107700881","0.75","1","0.7535897435897435","1","2018CD-000053-0003300001-432018000100137","1","ocds-rwubve-2018CD-000053-0003300001","municipalidad-de-moravia","Compra de formularios para plataforma de servicios","0","1","0.19384615384615383","DIXON VALENTIN MENA BENAVIDES","2018-06-01T09:15:36.000Z","0","0","0","100000","1","0","dixon-valentin-mena-benavides","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Moravia, id=cr-san-jose-moravia, entity=municipality}, {name=Municipalidad de Moravia, id=municipalidad-de-moravia, entity=buyer}, {name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Moravia","cr-san-jose-moravia","San José"
"1","1","1","cr-sicop","2018CD-000060-0018100001","CRC","0.8","2059614.964","1","0.2","2018-06-05T10:29:30.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.6571474358974358","3101229825","0.875","1","0.7535897435897435","1","2018CD-000060-0018100001-432018001200056","1","ocds-rwubve-2018CD-000060-0018100001","ins-servicios-sociedad-anonima","Compra de Computadoras Diferentes Modelos","0","1","0.19384615384615383","P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA","2018-06-05T10:29:30.000Z","0","0","0","2059614.964","1","0","p-r-actualidad-tecnica-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000060-0018100001","CRC","0.8","2195070.54","1","0.2","2018-05-28T11:04:55.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.6571474358974358","3101475310","0.875","1","0.7535897435897435","1","2018CD-000060-0018100001-432018001200052","1","ocds-rwubve-2018CD-000060-0018100001","ins-servicios-sociedad-anonima","Compra de Computadoras Diferentes Modelos","0","1","0.19384615384615383","HT CENTRAL SOCIEDAD ANONIMA","2018-05-28T11:04:55.000Z","0","0","0","2195070.54","1","0","ht-central-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=HT CENTRAL SOCIEDAD ANONIMA, id=ht-central-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000013-0018600001","CRC","0.8","426010","1","0.4","2021-10-20T09:02:33.000Z","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","1","0.7089423076923077","3101192575","0.875","1","0.7607692307692308","1","2021CD-000013-0018600001-432021001100026","1","ocds-rwubve-2021CD-000013-0018600001","instituto-costarricense-de-pesca-y-acuicultura","ADQUISICIÓN DE MOBILIARIO Y ARTÍCULOS DE LINEA BLANCA","0","1","0.19692307692307692","EUGRESA SOCIEDAD ANONIMA","2021-10-20T09:02:33.000Z","0","1","0","426010","1","0","eugresa-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA, id=instituto-costarricense-de-pesca-y-acuicultura, entity=buyer}, {name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000013-0018600001","CRC","0.8","661553.91","1","0.4","2021-10-20T08:56:09.000Z","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","1","0.7089423076923077","3101068302","0.875","1","0.7607692307692308","1","2021CD-000013-0018600001-432021001100025","1","ocds-rwubve-2021CD-000013-0018600001","instituto-costarricense-de-pesca-y-acuicultura","ADQUISICIÓN DE MOBILIARIO Y ARTÍCULOS DE LINEA BLANCA","0","1","0.19692307692307692","ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA","2021-10-20T08:56:09.000Z","0","1","0","661553.91","1","0","acondicionamiento-de-oficinas-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA, id=instituto-costarricense-de-pesca-y-acuicultura, entity=buyer}, {name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020LA-000001-0007600001","CRC","0.8","2.031043745E7","1","0.6","2020-05-27T12:51:58.000Z","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","1","0.7607371794871796","3101083187","0.875","1","0.767948717948718","1","2020LA-000001-0007600001-432020000100006","1","ocds-rwubve-2020LA-000001-0007600001","ministerio-de-vivienda-y-asentamientos-humanos","ALQUILER DE EQUIPO MULTIFUNCIONAL PARA FOTOCOPIADO, IMPRESIÓN Y ESCANER","0","1","0.2","RICOH COSTA RICA SOCIEDAD ANONIMA","2020-05-27T12:51:58.000Z","1","0","0","2.031043745E7","1","1","ricoh-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS, id=ministerio-de-vivienda-y-asentamientos-humanos, entity=buyer}, {name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000072-0018100001","CRC","0.8","100000","1","0.2","2018-06-05T10:49:09.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.6258974358974358","3002042023","0.75","0","0.7535897435897435","1","2018CD-000072-0018100001-432018001200057","1","ocds-rwubve-2018CD-000072-0018100001","ins-servicios-sociedad-anonima","CAPACITACIÓN RUTAS DE DISTRIBUCIÓN","1","1","0.19384615384615383","ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA","2018-06-05T10:49:09.000Z","0","0","0","100000","1","0","asociacion-camara-de-industrias-de-costa-rica","0","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000021-0016700102","CRC","0.8","1.8819639816E8","1","0.2","2021-02-23T12:36:48.000Z","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","0.6883974358974358","3101342457","1","0","0.7535897435897435","1","2020LA-000021-0016700102-432021334200004","1","ocds-rwubve-2020LA-000021-0016700102","refinadora-costarricense-de-petroleo-sociedad-anonima","Suministro de Tabletas Robustas Industriales","1","1","0.19384615384615383","GEOS TELECOM SOCIEDAD ANONIMA","2021-02-23T12:36:48.000Z","0","0","0","1.8819639816E8","1","0","geos-telecom-sociedad-anonima","1","country","1","1","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000012-0009500001","CRC","0.8","54450","1","0.2","2018-06-06T10:02:23.000Z","MUSEO NACIONAL DE COSTA RICA","1","0.6571474358974358","3101237629","0.875","1","0.7535897435897435","1","2018CD-000012-0009500001-432018000100040","1","ocds-rwubve-2018CD-000012-0009500001","museo-nacional-de-costa-rica","COMPRA DE FRESCOS, AGUA Y GALLETAS","0","1","0.19384615384615383","COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA","2018-06-06T10:02:23.000Z","0","0","0","54450","1","0","comercializadora-a-t-del-sur-sociedad-anonima","1","country","0","1","1","[{name=MUSEO NACIONAL DE COSTA RICA, id=museo-nacional-de-costa-rica, entity=buyer}, {name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000012-0009500001","CRC","1","687837.1","1","0.2","2018-06-06T10:01:20.000Z","MUSEO NACIONAL DE COSTA RICA","1","0.7071474358974359","3101009372","0.875","1","0.7535897435897435","1","2018CD-000012-0009500001-432018000100041","1","ocds-rwubve-2018CD-000012-0009500001","museo-nacional-de-costa-rica","COMPRA DE FRESCOS, AGUA Y GALLETAS","1","1","0.19384615384615383","CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA","2018-06-06T10:01:20.000Z","0","0","0","687837.1","1","0","cadena-comercial-cartaginesa-sociedad-anonima","1","country","0","1","1","[{name=MUSEO NACIONAL DE COSTA RICA, id=museo-nacional-de-costa-rica, entity=buyer}, {name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, id=cadena-comercial-cartaginesa-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","0","cr-sicop","2018CD-000008-0012600001","CRC","1","16200000","1","0.2","2018-06-06T10:26:18.000Z","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","1","0.6064102564102565","3102004255","0.5","1","0.7256410256410257","0","2018CD-000008-0012600001-432018000500017","1","ocds-rwubve-2018CD-000008-0012600001","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","MAQUINARIA PARA LA PRODUCCIÓN AGRÍCOLA.","1","1","0.18461538461538463","MAQUINARIA Y TRACTORES LIMITADA","2018-06-06T10:26:18.000Z","0","0","0","16200000","1","0","maquinaria-y-tractores-limitada","0","country","0","1","1","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES, id=patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes, entity=buyer}, {name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2019CD-000275-0016700101","CRC","1","6983400","1","0.2","2019-12-20T12:02:39.000Z","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","0.7071474358974359","204630032","0.875","1","0.7535897435897435","1","2019CD-000275-0016700101-432019334200296","1","ocds-rwubve-2019CD-000275-0016700101","refinadora-costarricense-de-petroleo-sociedad-anonima","Suministro de Software GEO 5 Para Analisis y Diseño Geotécnico SOLP 2019000179 / CA20190348 R3","1","1","0.19384615384615383","JORGE ALBERTO UMAÑA SOTO","2019-12-20T12:02:39.000Z","0","0","0","6983400","1","0","jorge-alberto-umana-soto","1","country","0","1","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=JORGE ALBERTO UMAÑA SOTO, id=jorge-alberto-umana-soto, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000088-0001200001","CRC","1","1636000","1","0.2","2018-06-06T15:42:12.000Z","Instituto Costarricense de Turismo","1","0.7071474358974359","3101130983","0.875","1","0.7535897435897435","1","2018CD-000088-0001200001-432018000900071","1","ocds-rwubve-2018CD-000088-0001200001","instituto-costarricense-de-turismo","SMS 5820-18 Compra de Tiquete","1","1","0.19384615384615383","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA","2018-06-06T15:42:12.000Z","0","0","0","1636000","1","0","viajes-ejecutivos-mundiales-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020PP-000077-0000200001","CRC","0.8","45200","1","0.4","2020-03-06T11:16:33.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7401923076923077","3101215741","1","0","0.7607692307692308","1","2020PP-000077-0000200001-432020325000061","1","ocds-rwubve-2020PP-000077-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS","1","1","0.19692307692307692","EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA","2020-03-06T11:16:33.000Z","0","1","0","45200","1","0","empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000083-0007100001","CRC","0.8","3","1","1","2018-06-06T11:23:19.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.8919871794871794","3101104897","1","0","0.767948717948718","1","2018CD-000083-0007100001-432018000100141","1","ocds-rwubve-2018CD-000083-0007100001","ministerio-de-seguridad-publica","MANTENIMIENTO CORRECTIVO VEHÍCULOS MITSUBISCHI L200, NISSAN NAVARA, TOYOTA (Hilux, Corolla, Land Cruiser y Coaster)","1","1","0.2","Consultoria e Inversiones Anchia y Rodriguez","2018-06-06T11:23:19.000Z","1","1","1","3","1","1","consultoria-e-inversiones-anchia-y-rodriguez","1","country","1","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=Consultoria e Inversiones Anchia y Rodriguez, id=consultoria-e-inversiones-anchia-y-rodriguez, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2017CD-000365-0004900001","CRC","1","3158480.75","1","0.2","2017-11-28T10:19:40.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101210762","0.875","1","0.7535897435897435","1","2017CD-000365-0004900001-432017023000327","1","ocds-rwubve-2017CD-000365-0004900001","banco-central-de-costa-rica","SUMINISTRO E INSTALACIÓN DE UNA UNIDAD EVAPORADORA TIPO CASETTE. OFERENTE UNICO","1","1","0.19384615384615383","MULTI FRIO SOCIEDAD ANONIMA","2017-11-28T10:19:40.000Z","0","0","0","3158480.75","1","0","multi-frio-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000993-0015499999","CRC","0.6","3000000","1","0.2","2017-08-31T14:50:36.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.5758974358974359","4000042150","0.75","0","0.7535897435897435","1","2017CD-000993-0015499999-432017013500874","0","ocds-rwubve-2017CD-000993-0015499999","municipalidad-de-san-jose","HERRAMIENTAS PARA LA CUANTIFICACIÓN REPORTE Y MONITOREO DE CARBONO EN ECOSISTEMAS FORESTALES CON ENFÁSIS EN ZONA URBANA","1","1","0.19384615384615383","UNIVERSIDAD NACIONAL","2017-08-31T14:50:36.000Z","0","0","0","3000000","1","0","universidad-nacional","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=UNIVERSIDAD NACIONAL, id=universidad-nacional, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2016CD-000047-0009300001","CRC","0.6","66000","1","0.4","2016-07-01T13:54:03.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.6589423076923077","4000042149","0.875","0","0.7607692307692308","1","2016CD-000047-0009300001-432016001700028","0","ocds-rwubve-2016CD-000047-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Suscripción de Periódicos para el Ministerio de Ciencia Tecnología y Telecomunicaciones","1","1","0.19692307692307692","Universidad de Costa Rica","2016-07-01T13:54:03.000Z","0","1","0","66000","1","0","universidad-de-costa-rica","1","country","0","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000146-0018700001","CRC","1","1200000.42","1","0.4","2019-11-20T11:13:49.000Z","COLEGIO UNIVERSITARIO DE CARTAGO","1","0.7589423076923076","155804137213","0.875","1","0.7607692307692308","1","2019CD-000146-0018700001-432019011600169","1","ocds-rwubve-2019CD-000146-0018700001","colegio-universitario-de-cartago","Poda de árboles del Campus","1","1","0.19692307692307692","CARLOS OMAR ALTAMIRANO ZAMORA","2019-11-20T11:13:49.000Z","0","1","0","1200000.42","1","0","carlos-omar-altamirano-zamora","1","country","0","1","1","[{name=COLEGIO UNIVERSITARIO DE CARTAGO, id=colegio-universitario-de-cartago, entity=buyer}, {name=CARLOS OMAR ALTAMIRANO ZAMORA, id=carlos-omar-altamirano-zamora, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000137-0002300005","CRC","0.8","1734975.58","1","0.4","2021-08-23T14:27:10.000Z","Municipalidad de Sarapiquí","1","0.7089423076923077","3102004255","0.875","0","0.7607692307692308","1","2021CD-000137-0002300005-432021000500146","1","ocds-rwubve-2021CD-000137-0002300005","municipalidad-de-sarapiqui","Adquisición de mano de obra original para vagoneta SM-3921 y compra de repuestos originales para SM-3919, SM-4915, SM-4164","1","1","0.19692307692307692","MAQUINARIA Y TRACTORES, LIMITADA","2021-08-23T14:27:10.000Z","0","1","0","1734975.58","1","0","maquinaria-y-tractores-limitada","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2021CD-000032-0001600003","CRC","1","5759958.7","1","0.2","2021-05-06T11:19:40.000Z","Programa Integral de Mercadeo Agropecuario","1","0.7071474358974359","3101246553","0.875","1","0.7535897435897435","1","2021CD-000032-0001600003-432021000300041","1","ocds-rwubve-2021CD-000032-0001600003","programa-integral-de-mercadeo-agropecuario","Compra de suministros de limpieza para uso de MRCH y el PIMA","1","1","0.19384615384615383","PRODUCTOS SANITARIOS SOCIEDAD ANONIMA","2021-05-06T11:19:40.000Z","0","0","0","5759958.7","1","0","productos-sanitarios-sociedad-anonima","1","country","0","1","1","[{name=Programa Integral de Mercadeo Agropecuario, id=programa-integral-de-mercadeo-agropecuario, entity=buyer}, {name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","0","cr-sicop","2018CD-000170-0004900001","CRC","0.8","1565000","1","0.2","2018-06-06T12:57:44.000Z","Banco Central de Costa Rica","1","0.6189102564102564","3101472085","0.75","1","0.7256410256410257","1","2018CD-000170-0004900001-432018023000168","1","ocds-rwubve-2018CD-000170-0004900001","banco-central-de-costa-rica","Servicios de traducción simultánea para 30 personas, para el Programa deCapacitación: sobre Supervisión de Reaseguros, San José, Costa Rica,junio 11 –","0","1","0.18461538461538463","SONIDO VIRTUAL SOCIEDAD ANONIMA","2018-06-06T12:57:44.000Z","0","0","0","1565000","1","0","sonido-virtual-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=SONIDO VIRTUAL SOCIEDAD ANONIMA, id=sonido-virtual-sociedad-anonima, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000156-0004900001","CRC","0.8","232108.102","1","0.2","2018-06-06T13:00:25.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101590004","0.875","1","0.7535897435897435","1","2018CD-000156-0004900001-432018023000167","1","ocds-rwubve-2018CD-000156-0004900001","banco-central-de-costa-rica","Adquisición dos hornos de microhondas para la Superintendencia General de Entidades Financieras (SUGEF)","0","1","0.19384615384615383","GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA","2018-06-06T13:00:25.000Z","0","0","0","232108.102","1","0","gmg-comercial-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000032-0012900001","CRC","0.8","2000000","1","0.2","2019-06-12T14:37:11.000Z","INSTITUTO COSTARRICENSE DE FERROCARRILES","1","0.6258974358974358","107460344","0.75","1","0.7535897435897435","1","2019CD-000032-0012900001-432019000100039","1","ocds-rwubve-2019CD-000032-0012900001","instituto-costarricense-de-ferrocarriles","Reparaciones indeterminadas para dos bombas de inyección de combustible y componentes electrónicos.","0","1","0.19384615384615383","MANUEL NÚÑEZ CHACON","2019-06-12T14:37:11.000Z","0","0","0","2000000","1","0","manuel-nunez-chacon","0","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE FERROCARRILES, id=instituto-costarricense-de-ferrocarriles, entity=buyer}, {name=MANUEL NÚÑEZ CHACON, id=manuel-nunez-chacon, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","3799773.36","1","0.2","2020-08-14T06:55:00.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","3101632069","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300071","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","SEGACORP DE COSTA RICA SOCIEDAD ANONIMA","2020-08-14T06:55:00.000Z","0","0","0","3799773.36","1","0","segacorp-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
