"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-27T18:00:00.000Z","2017-04-17T00:00:00.000Z","2017-04-17T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[VIAJES PREMIER S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101381]","[{address={countryName=México}, roles=supplier, name=VIAJES PREMIER S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-E1-2017-1406846","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[viajes-premier-sa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2017-04-11T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS CULTURALES DE LA SECRETARÍA DE CULTURA DE LA CIUDAD DE MÉXICO PARA EL EJERCICIO FISCAL 2017","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS CULTURALES DE LA SECRETARÍA DE CULTURA DE LA CIUDAD DE MÉXICO PARA EL EJERCICIO FISCAL 2017","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1406846","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101381}]","Ciudad de México","SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS CULTURALES DE LA SECRETARÍA DE CULT","1406846","true","Presencial","Secretaría de Cultura","11S268","2017-12-31T00:00:00.000Z","1311345","ocds-0ud2q6-LA-909012954-E1-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","9.765533958E7","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.765533958E7","1406846"
"2019-01-24T01:17:00.000Z","2016-12-09T17:33:00.000Z","2016-12-21T00:00:00.000Z","2016-12-22T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[LATE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028898]","[{address={countryName=México}, roles=supplier, name=LATE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-E6-2016-1301949","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[late-construcciones-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-12-20T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR AL CCOY Y LA SALA SILVESTRE REVUELTAS","[{id=compranet-1620524637144}]","909012954","true","Expirado","SERVICIO DE MANTENIMIENTO MENOR AL CCOY Y LA SALA SILVESTRE REVUELTAS","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1301949","MX-CPA","MXN","[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028898}]","Ciudad de México","SERVICIO DE MANTENIMIENTO MENOR AL CCOY Y LA SALA SILVESTRE REVUELTAS","1301949","true","Presencial","Secretaría de Cultura",,"2017-10-15T00:00:00.000Z","1232442","ocds-0ud2q6-LA-909012954-E6-2016","false","[{}]","01. Licitación Pública LAASSP","2.821013973E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LATE CONSTRUCCIONES, S.A. DE C.V., id=late-construcciones-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.821013973E7","1301949"
"2019-01-24T01:16:35.000Z","2017-04-03T17:09:00.000Z","2017-04-21T00:00:00.000Z","2017-04-21T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[FAUSTO ANTONIO OLIVARES BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106404]","[{address={countryName=México}, roles=supplier, name=FAUSTO ANTONIO OLIVARES BELTRAN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=fausto-antonio-olivares-beltran}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-E2-2017-1415579","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[fausto-antonio-olivares-beltran]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2017-04-19T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE REHABILITACIÓN Y MANTENIMIENTO A LOS INMUEBLES MUSEO DE LA CIUDAD DE MÉXICO Y CENTRO CULTURAL LA PIRÁMIDE","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIOS DE REHABILITACIÓN Y MANTENIMIENTO A LOS INMUEBLES MUSEO DE LA CIUDAD DE MÉXICO Y CENTRO CULTURAL LA PIRÁMIDE","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1415579","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106404}]","Ciudad de México","SERVICIOS DE REHABILITACIÓN Y MANTENIMIENTO A LOS INMUEBLES MUSEO DE LA CIUDAD","1415579","true","Presencial","Secretaría de Cultura","11S268","2017-09-22T00:00:00.000Z","1319113","ocds-0ud2q6-LA-909012954-E2-2017","false","[{amount={amount=1909482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1.83573206E7","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FAUSTO ANTONIO OLIVARES BELTRAN, id=fausto-antonio-olivares-beltran}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.83573206E7","1415579"
"2019-01-24T01:17:00.000Z","2016-07-28T19:30:00.000Z","2016-08-17T00:00:00.000Z","2016-08-16T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[VIAJES PREMIER S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922686]","[{address={countryName=México}, roles=supplier, name=VIAJES PREMIER S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-E2-2016-1167283","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[viajes-premier-sa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-08-12T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS CULTURALES","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS CULTURALES","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1167283","MX-CPA","MXN","[{datePublished=2016-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922686}]","Ciudad de México","SERVICIO INTEGRAL DE ORGANIZACIÓN DE EVENTOS CULTURALES","1167283","true","Presencial","Secretaría de Cultura","11S268","2017-01-31T00:00:00.000Z","1117598","ocds-0ud2q6-LA-909012954-E2-2016","false","[{amount={amount=34179025, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1.217807023E7","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.217807023E7","1167283"
"2019-01-24T01:17:00.000Z","2016-12-09T16:27:00.000Z","2016-12-21T00:00:00.000Z","2016-12-21T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[LATE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028627]","[{address={countryName=México}, roles=supplier, name=LATE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=late-construcciones-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E7-2016-1300777","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[late-construcciones-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-12-19T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES PARA CCOY Y SALA SILVESTRE REVUELTAS","[{id=compranet-1620524637144}]","909012954","true","Expirado","ADQUISICIÓN DE DIVERSOS BIENES PARA CCOY Y SALA SILVESTRE REVUELTAS","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1300777","MX-CPA","MXN","[{datePublished=2016-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028627}]","Ciudad de México","ADQUISICIÓN DE DIVERSOS BIENES PARA CCOY Y SALA SILVESTRE REVUELTAS","1300777","true","Presencial","Secretaría de Cultura",,"2017-10-15T00:00:00.000Z","1232455","ocds-0ud2q6-LA-909012954-E7-2016","false","[{}]","01. Licitación Pública LAASSP","1.141053052E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LATE CONSTRUCCIONES, S.A. DE C.V., id=late-construcciones-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.141053052E7","1300777"
"2019-01-24T01:17:00.000Z","2016-09-28T11:36:00.000Z","2016-09-30T00:00:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[Operadora Cicsa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955033]","[{address={countryName=México}, roles=supplier, name=Operadora Cicsa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-E3-2016-1209200","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[operadora-cicsa-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-09-28T12:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO MENOR A INMUEBLES","[{id=compranet-1620524637144}]","909012954","false","Expirado","MANTENIMIENTO MENOR A INMUEBLES","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1209200","MX-CPA","MXN","[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955033}]","Ciudad de México","MANTENIMIENTO MENOR A INMUEBLES (OLLIN YOLIZTLI, RULE Y FARO ORIENTE)","1209200","true","Presencial","Secretaría de Cultura","11S268","2016-12-13T00:00:00.000Z","1133906","ocds-0ud2q6-LA-909012954-E3-2016","false","[{amount={amount=33070000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","6571412.57","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Operadora Cicsa, S.A. de C.V., id=operadora-cicsa-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6571412.57","1209200"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[LLYL INMOBILIARIA, LIMPIEZA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779276]","[{address={countryName=México}, roles=supplier, name=LLYL INMOBILIARIA, LIMPIEZA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N4-2013-402248","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE STAND","[{id=compranet-1620524637144}]","909012954","false","Expirado","ARRENDAMIENTO DE STAND","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","402248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779276}]","Ciudad de México","ARRENDAMIENTO DE STANDS AD","402248","true","Presencial","Secretaría de Cultura",,"2013-10-21T00:00:00.000Z","485363","ocds-0ud2q6-SA-909012954-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3450003","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LLYL INMOBILIARIA, LIMPIEZA Y SERVICIOS SA DE CV, id=llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv}]","secretaria-de-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3450003","402248"
"2019-01-24T01:17:00.000Z","2016-11-04T18:32:00.000Z","2016-11-15T00:00:00.000Z","2016-11-15T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[JORGE SOLORIO RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997252]","[{address={countryName=México}, roles=supplier, name=JORGE SOLORIO RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-solorio-rodriguez}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E5-2016-1278382","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[jorge-solorio-rodriguez]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-11-14T12:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE BIENES 2DA PARTE","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE BIENES 2DA PARTE","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1278382","MX-CPA","MXN","[{datePublished=2016-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997252}]","Ciudad de México","ADQUISICIÓN DE BIENES 2DA PARTE","1278382","true","Presencial","Secretaría de Cultura","11S268","2016-12-27T00:00:00.000Z","1196080","ocds-0ud2q6-LA-909012954-E5-2016","false","[{}]","01. Licitación Pública LAASSP","2582953","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=JORGE SOLORIO RODRÍGUEZ, id=jorge-solorio-rodriguez}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2582953","1278382"
"2019-01-24T01:18:06.000Z","2013-08-02T16:16:00.000Z",,,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[LLYL INMOBILIARIA, LIMPIEZA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284388]","[{address={countryName=México}, roles=supplier, name=LLYL INMOBILIARIA, LIMPIEZA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2013-401905","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2013-08-19T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE CARPAS","[{id=compranet-1620524637144}]","909012954","false","Expirado","ARRENDAMIENTO DE CARPAS","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","401905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284388}]","Ciudad de México","ARRENDAMIENTO DE CARPAS","401905","true","Presencial","Secretaría de Cultura",,"2013-10-23T00:00:00.000Z","432168","ocds-0ud2q6-LA-909012954-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2337357.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=LLYL INMOBILIARIA, LIMPIEZA Y SERVICIOS SA DE CV, id=llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv}]","secretaria-de-cultura","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2337357.63","401905"
"2019-01-24T01:17:24.000Z","2015-10-15T12:30:00.000Z","2015-10-22T00:00:00.000Z",,"Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[CENTRO DOCUMENTAL FLORES MAGON, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715850]","[{address={countryName=México}, roles=supplier, name=CENTRO DOCUMENTAL FLORES MAGON, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-documental-flores-magon-ac}]","Nacional","MXN","Dirección de Recursos Materiales","IA-909012954-N5-2015-938114","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[centro-documental-flores-magon-ac]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-10-20T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CONSULTORÍA ADMINISTRATIVA DE REINGENIERÍA, PLANEACIÓN Y PROG","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIOS DE CONSULTORÍA ADMINISTRATIVA DE REINGENIERÍA, PLANEACIÓN Y PROG","limited","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","938114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715850}]","Ciudad de México","SERVICIOS DE CONSULTORÍA ADMINISTRATIVA DE REINGENIERÍA, PLANEACIÓN Y PROG","938114","true","Presencial","Secretaría de Cultura",,"2015-12-31T00:00:00.000Z","922875","ocds-0ud2q6-IA-909012954-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2153017.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CENTRO DOCUMENTAL FLORES MAGON, A.C., id=centro-documental-flores-magon-ac}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2153017.24","938114"
