"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GARTNER MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-115-BC]","[{roles=supplier, name=GARTNER MEXICO S DE R.L. DE C.V., details={type=company}, id=gartner-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-115-BC-10-115-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[gartner-mexico-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO-CONFERENCIA THE FUTURE OF IT NUEVAS REGLAS NUEVAS OPORTUNIDADES","[{id=pot-1620519810584}]","CURSO-CONFERENCIA THE FUTURE OF IT NUEVAS REGLAS NUEVAS OPORTUNIDADES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-115-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-115-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-115-BC}]","CURSO-CONFERENCIA THE FUTURE OF IT NUEVAS REGLAS NUEVAS OPORTUNIDADES","10-115-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-10-07T00:00:00.000Z","10-115-BC","ocds-0ud2q6-10-115-BC","32695.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARTNER MEXICO S DE R.L. DE C.V., id=gartner-mexico-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32695.64","10-115-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ENSEÑANZA PROGRAMADA E INGENERIA DE SISTEMAS EDUCATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-116-BC]","[{roles=supplier, name=ENSEÑANZA PROGRAMADA E INGENERIA DE SISTEMAS EDUCATIVOS S.A. DE C.V., details={type=company}, id=ensenanza-programada-e-ingeneria-de-sistemas-educativos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-116-BC-10-116-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ensenanza-programada-e-ingeneria-de-sistemas-educativos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS HERRAMIENTAS DE COMPUTO NIVEL INTERMEDIO LIDERAZGO NEGOCIACION ORIENTACION RESULTADOS TRABAJO EN EQUIPO Y VISION ESTRATEGICA","[{id=pot-1620519810584}]","CURSOS HERRAMIENTAS DE COMPUTO NIVEL INTERMEDIO LIDERAZGO NEGOCIACION ORIENTACION RESULTADOS TRABAJO EN EQUIPO Y VISION ESTRATEGICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-116-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-116-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-116-BC}]","CURSOS HERRAMIENTAS DE COMPUTO NIVEL INTERMEDIO LIDERAZGO NEGOCIACION ORIENTACION RESULTADOS TRABAJO EN EQUIPO Y VISION ESTRATEGICA","10-116-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-11-30T00:00:00.000Z","10-116-BC","ocds-0ud2q6-10-116-BC","33408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENSEÑANZA PROGRAMADA E INGENERIA DE SISTEMAS EDUCATIVOS S.A. DE C.V., id=ensenanza-programada-e-ingeneria-de-sistemas-educativos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33408","10-116-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-117-BC]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-117-BC-10-117-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS EN LINEA ACTUALIZACIÓN PROFESIONAL PARA SERVIDORES PUBLICOS DE CARRERA","[{id=pot-1620519810584}]","CURSOS EN LINEA ACTUALIZACIÓN PROFESIONAL PARA SERVIDORES PUBLICOS DE CARRERA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-117-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-117-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-117-BC}]","CURSOS EN LINEA ACTUALIZACIÓN PROFESIONAL PARA SERVIDORES PUBLICOS DE CARRERA","10-117-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-117-BC","ocds-0ud2q6-10-117-BC","204000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204000","10-117-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITA INTEGRACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-118-BC]","[{roles=supplier, name=QUALITA INTEGRACION S.A. DE C.V., details={type=company}, id=qualita-integracion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-118-BC-10-118-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[qualita-integracion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA PLATAFORMA MICROSOFT DE LA STPS","[{id=pot-1620519810584}]","MANTENIMIENTO A LA PLATAFORMA MICROSOFT DE LA STPS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-118-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-118-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-118-BC}]","MANTENIMIENTO A LA PLATAFORMA MICROSOFT DE LA STPS","10-118-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-118-BC","ocds-0ud2q6-10-118-BC","349276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITA INTEGRACION S.A. DE C.V., id=qualita-integracion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349276","10-118-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[X-STREAM NETWORKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-119-BC]","[{roles=supplier, name=X-STREAM NETWORKS S.A. DE C.V., details={type=company}, id=x-stream-networks-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-119-BC-10-119-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[x-stream-networks-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION INSTALACION Y PUESTA EN OPERACION DE LA LICENCIA DE USO SOFTWARE HELIX SERVER 14 EN EL SERVIDOR DE LA SECRETARIA","[{id=pot-1620519810584}]","ACTUALIZACION INSTALACION Y PUESTA EN OPERACION DE LA LICENCIA DE USO SOFTWARE HELIX SERVER 14 EN EL SERVIDOR DE LA SECRETARIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-119-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-119-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-119-BC}]","ACTUALIZACION INSTALACION Y PUESTA EN OPERACION DE LA LICENCIA DE USO SOFTWARE HELIX SERVER 14 EN EL SERVIDOR DE LA SECRETARIA","10-119-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-119-BC","ocds-0ud2q6-10-119-BC","236356.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=X-STREAM NETWORKS S.A. DE C.V., id=x-stream-networks-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236356.96","10-119-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-121-BC]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V., details={type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-121-BC-10-121-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sistemas-especializados-brain-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTORES TERMOMAGNETICOS","[{id=pot-1620519810584}]","INTERRUPTORES TERMOMAGNETICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-121-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-121-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-121-BC}]","INTERRUPTORES TERMOMAGNETICOS","10-121-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-121-BC","ocds-0ud2q6-10-121-BC","265964.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V., id=sistemas-especializados-brain-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265964.8","10-121-BC"
"2021-05-09T00:24:27.000Z","2010-10-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRAMARI COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-122-BC]","[{roles=supplier, name=GRAMARI COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=gramari-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-122-BC-10-122-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[gramari-comercializadora-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VAJILLAS JUEGO DE CUBIERTOS Y DE COPAS VASO 12 ONZAS JARRAS DE CRISTAL MANTELES SERVILLETAS Y CUBRE DE ORGANZAS","[{id=pot-1620519810584}]","VAJILLAS JUEGO DE CUBIERTOS Y DE COPAS VASO 12 ONZAS JARRAS DE CRISTAL MANTELES SERVILLETAS Y CUBRE DE ORGANZAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-122-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-122-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-122-BC}]","VAJILLAS JUEGO DE CUBIERTOS Y DE COPAS VASO 12 ONZAS JARRAS DE CRISTAL MANTELES SERVILLETAS Y CUBRE DE ORGANZAS","10-122-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-10-15T00:00:00.000Z","10-122-BC","ocds-0ud2q6-10-122-BC","58177.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAMARI COMERCIALIZADORA S.A. DE C.V., id=gramari-comercializadora-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58177.6","10-122-BC"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GG DESARROLLO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-123-BC]","[{roles=supplier, name=GG DESARROLLO INDUSTRIAL S.A. DE C.V., details={type=company}, id=gg-desarrollo-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-123-BC-10-123-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[gg-desarrollo-industrial-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SACAPUNTAS ELECTRICO ROLLO DE MICA ARILLO METALICO DVD-R Y MEMORIAS DE USB 2 GB","[{id=pot-1620519810584}]","SACAPUNTAS ELECTRICO ROLLO DE MICA ARILLO METALICO DVD-R Y MEMORIAS DE USB 2 GB","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-123-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-123-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-123-BC}]","SACAPUNTAS ELECTRICO ROLLO DE MICA ARILLO METALICO DVD-R Y MEMORIAS DE USB 2 GB","10-123-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-10-04T00:00:00.000Z","10-123-BC","ocds-0ud2q6-10-123-BC","23031.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GG DESARROLLO INDUSTRIAL S.A. DE C.V., id=gg-desarrollo-industrial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23031.92","10-123-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JULIO CESAR LARA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-124-BC]","[{roles=supplier, name=JULIO CESAR LARA CRUZ, details={type=person}, id=julio-cesar-lara-cruz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-124-BC-10-124-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[julio-cesar-lara-cruz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON DE FLUXMETRO CUERPO ESTOPERO RONDANA PASTA PARA SOLDAR VALVULA DE PASO SOLDADURA Y FLUXOMETRO","[{id=pot-1620519810584}]","BOTON DE FLUXMETRO CUERPO ESTOPERO RONDANA PASTA PARA SOLDAR VALVULA DE PASO SOLDADURA Y FLUXOMETRO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-124-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-124-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-124-BC}]","BOTON DE FLUXMETRO CUERPO ESTOPERO RONDANA PASTA PARA SOLDAR VALVULA DE PASO SOLDADURA Y FLUXOMETRO","10-124-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-09-20T00:00:00.000Z","10-124-BC","ocds-0ud2q6-10-124-BC","99893.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR LARA CRUZ, id=julio-cesar-lara-cruz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99893.18","10-124-BC"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FELIPE RAZO SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-125-BC]","[{roles=supplier, name=FELIPE RAZO SUAREZ, details={type=person}, id=felipe-razo-suarez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-125-BC-10-125-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[felipe-razo-suarez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALASTRA CABLE DE USO RUDO","[{id=pot-1620519810584}]","BALASTRA CABLE DE USO RUDO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-125-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-125-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-125-BC}]","BALASTRA CABLE DE USO RUDO","10-125-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-09-20T00:00:00.000Z","10-125-BC","ocds-0ud2q6-10-125-BC","99990.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE RAZO SUAREZ, id=felipe-razo-suarez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99990.23","10-125-BC"
