"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PAHER Construcciones S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09184001-008-09, http://www.ifai.gob.mx]","[{roles=supplier, name=PAHER Construcciones S.A. DE C.V., details={type=company}, id=paher-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","09184001-008-09-09184001-008-09","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[paher-construcciones-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE EXTERIORES DE EDIFICIOS Y ACCESOS DEL PUERTO DE SALINA CRUZ OAX.","[{id=pot-1620519810584}]","CONSERVACION DE EXTERIORES DE EDIFICIOS Y ACCESOS DEL PUERTO DE SALINA CRUZ OAX.","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","09184001-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09184001-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09184001-008-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09184001-008-09-2, url=http://www.ifai.gob.mx}]","CONSERVACION DE EXTERIORES DE EDIFICIOS Y ACCESOS DEL PUERTO DE SALINA CRUZ OAX.","09184001-008-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2009-12-25T00:00:00.000Z","09184001-008-09","ocds-0ud2q6-09184001-008-09","819882.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAHER Construcciones S.A. DE C.V., id=paher-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819882.7","09184001-008-09"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Almacenamiento y Logística Portuaria de Altamira S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101984]","[{roles=supplier, name=Almacenamiento y Logística Portuaria de Altamira S.A. de C.V, details={type=company}, id=almacenamiento-y-logistica-portuaria-de-altamira-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","101984-101984","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[almacenamiento-y-logistica-portuaria-de-altamira-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","cabo la construcción rehabilitación equipamiento operación y explotación de la instalación para almacén logístico y astillero de uso público","[{id=pot-1620519810584}]","cabo la construcción rehabilitación equipamiento operación y explotación de la instalación para almacén logístico y astillero de uso público","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","101984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101984}]","cabo la construcción rehabilitación equipamiento operación y explotación de la instalación para almacén logístico y astillero de uso público","101984","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2034-01-29T00:00:00.000Z","101984","ocds-0ud2q6-101984","592971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Almacenamiento y Logística Portuaria de Altamira S.A. de C.V, id=almacenamiento-y-logistica-portuaria-de-altamira-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","592971","101984"
"2021-05-09T00:24:27.000Z","2015-08-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/15]","[{roles=supplier, name=DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN GENERAL","12/15-12/15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[de-la-paz-costemalle-dfk-sc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA","[{id=pot-1620519810584}]","AUDITORIA EXTERNA","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","12/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/15}]","AUDITORIA EXTERNA","12/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-07-29T00:00:00.000Z","12/15","ocds-0ud2q6-12/15","308789","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMALLE-DFK S.C., id=de-la-paz-costemalle-dfk-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308789","12/15"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO MUNIR HAYEK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/11]","[{roles=supplier, name=DESPACHO MUNIR HAYEK S.C., details={type=company}, id=despacho-munir-hayek-sc}]","MXN","DIRECCIÓN GENERAL","13/11-13/11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[despacho-munir-hayek-sc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de auditoría externa que se realizarán sobre los estados financieros de LA ENTIDAD con cifras al 31 de diciembre de 2011 conforme a los Términos de Referencia para Auditorías en Materia Financiera - Presupuestal a Entes Públicos de la Administración Pública Federal","[{id=pot-1620519810584}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de LA ENTIDAD con cifras al 31 de diciembre de 2011 conforme a los Términos de Referencia para Auditorías en Materia Financiera - Presupuestal a Entes Públicos de la Administración Pública Federal","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","13/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/11}]","Servicios de auditoría externa que se realizarán sobre los estados financieros de LA ENTIDAD con cifras al 31 de diciembre de 2011 conforme a los Términos de Referencia para Auditorías en Materia Financiera - Presupuestal a Entes Públicos de la Administración Pública Federal","13/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-11-07T00:00:00.000Z","13/11","ocds-0ud2q6-13/11","157969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MUNIR HAYEK S.C., id=despacho-munir-hayek-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157969","13/11"
"2021-05-09T00:24:27.000Z","2005-10-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO DE LA PAZ COSTEMALLE-DFK SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/05]","[{roles=supplier, name=DESPACHO DE LA PAZ COSTEMALLE-DFK SC, details={type=company}, id=despacho-de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN GENERAL","012/05-012/05","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[despacho-de-la-paz-costemalle-dfk-sc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2005","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2005","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","012/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/05}]","SERVICIO DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS AL 31 DE DICIEMBRE DE 2005","012/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2006-06-30T00:00:00.000Z","012/05","ocds-0ud2q6-012/05","181106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO DE LA PAZ COSTEMALLE-DFK SC, id=despacho-de-la-paz-costemalle-dfk-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181106","012/05"
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO DE LA PAZ COSTEMALLE-DFKSC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/06, http://www.ifai.gob.mx]","[{roles=supplier, name=DESPACHO DE LA PAZ COSTEMALLE-DFKSC, details={type=company}, id=despacho-de-la-paz-costemalle-dfksc}]","MXN","DIRECCIÓN GENERAL","012/06-012/06","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[despacho-de-la-paz-costemalle-dfksc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2006 CONFORME A LOS TERMINOS DE REFERENCIA PARA AUDITORIAS FINANCIERAS A ENTIDADES PARAESTATALES ORGANOS DESCONCENTRADOS Y FIDEICOMISOS PUBLICOS NO PARAESTATALES","[{id=pot-1620519810584}]","AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2006 CONFORME A LOS TERMINOS DE REFERENCIA PARA AUDITORIAS FINANCIERAS A ENTIDADES PARAESTATALES ORGANOS DESCONCENTRADOS Y FIDEICOMISOS PUBLICOS NO PARAESTATALES","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","012/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-012/06-2, url=http://www.ifai.gob.mx}]","AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2006 CONFORME A LOS TERMINOS DE REFERENCIA PARA AUDITORIAS FINANCIERAS A ENTIDADES PARAESTATALES ORGANOS DESCONCENTRADOS Y FIDEICOMISOS PUBLICOS NO PARAESTATALES","012/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2007-08-07T00:00:00.000Z","012/06","ocds-0ud2q6-012/06","217006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO DE LA PAZ COSTEMALLE-DFKSC, id=despacho-de-la-paz-costemalle-dfksc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217006","012/06"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO VALERA TOPETE Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/07]","[{roles=supplier, name=DESPACHO VALERA TOPETE Y ASOCIADOS SC, details={type=company}, id=despacho-valera-topete-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL","012/07-012/07","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[despacho-valera-topete-y-asociados-sc]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2007 CONFORME A LOS TERMINOS DE REFERENCIA PARA AUDITORIAS EN MATERIA FINANCIERA-PRESUPUESTAL A ENTES PUBLICOS DE LA ADMINISTRACION PUBLICA FEDERAL","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2007 CONFORME A LOS TERMINOS DE REFERENCIA PARA AUDITORIAS EN MATERIA FINANCIERA-PRESUPUESTAL A ENTES PUBLICOS DE LA ADMINISTRACION PUBLICA FEDERAL","direct","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","012/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/07}]","SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS AL 31 DE DICIEMBRE DEL 2007 CONFORME A LOS TERMINOS DE REFERENCIA PARA AUDITORIAS EN MATERIA FINANCIERA-PRESUPUESTAL A ENTES PUBLICOS DE LA ADMINISTRACION PUBLICA FEDERAL","012/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2009-01-06T00:00:00.000Z","012/07","ocds-0ud2q6-012/07","169485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO VALERA TOPETE Y ASOCIADOS SC, id=despacho-valera-topete-y-asociados-sc}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169485","012/07"
"2021-05-09T00:24:27.000Z","2012-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-LA4-12]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","API-LPNC-LA4-12-API-LPNC-LA4-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONEAS PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","LA CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONEAS PORTUARIAS INTEGRALES","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPNC-LA4-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPNC-LA4-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-LA4-12}]","LA CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES E INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS DE LAS ADMINISTRACIONEAS PORTUARIAS INTEGRALES","API-LPNC-LA4-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-04-22T00:00:00.000Z","API-LPNC-LA4-12","ocds-0ud2q6-API-LPNC-LA4-12","7334351.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7334351.56","API-LPNC-LA4-12"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-LA5-13, http://www.ifai.gob.mx]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL","API-LPNC-LA5-13-API-LPNC-LA5-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS A LAS ADMINISTRACIONEAS PORTUARIAS INTEGRALES PARA EL PERÍODO COMPRENDIDO DEL 22 DE ABRIL DEL 2013 AL 22 DE ABRIL DEL 2014","[{id=pot-1620519810584}]","LA CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS A LAS ADMINISTRACIONEAS PORTUARIAS INTEGRALES PARA EL PERÍODO COMPRENDIDO DEL 22 DE ABRIL DEL 2013 AL 22 DE ABRIL DEL 2014","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPNC-LA5-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPNC-LA5-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPNC-LA5-13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-LPNC-LA5-13-2, url=http://www.ifai.gob.mx}]","LA CONTRATACION DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ EL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE BIENES MUEBLES INMUEBLES Y OBRAS PORTUARIAS CONCESIONADAS A LAS ADMINISTRACIONEAS PORTUARIAS INTEGRALES PARA EL PERÍODO COMPRENDIDO DEL 22 DE ABRIL DEL 2013 AL 22 DE ABRIL DEL 2014","API-LPNC-LA5-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2014-04-22T00:00:00.000Z","API-LPNC-LA5-13","ocds-0ud2q6-API-LPNC-LA5-13","5444195.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444195.62","API-LPNC-LA5-13"
"2021-05-09T00:24:27.000Z","2016-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BODEGAS Y AGROMONTAJES INDUSTRIALES DE VERACRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-I3P-SGI-01-2016]","[{roles=supplier, name=BODEGAS Y AGROMONTAJES INDUSTRIALES DE VERACRUZ S.A. DE C.V., details={type=company}, id=bodegas-y-agromontajes-industriales-de-veracruz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-I3P-SGI-01-2016-API-I3P-SGI-01-2016","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[bodegas-y-agromontajes-industriales-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE SILOS PARA GRANOS CON CAPACIDAD DE ALMACENAMIENTO DE 24 000 TON","[{id=pot-1620519810584}]","ELABORACIÓN DE PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE SILOS PARA GRANOS CON CAPACIDAD DE ALMACENAMIENTO DE 24 000 TON","limited","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-I3P-SGI-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-I3P-SGI-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-I3P-SGI-01-2016}]","ELABORACIÓN DE PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE SILOS PARA GRANOS CON CAPACIDAD DE ALMACENAMIENTO DE 24 000 TON","API-I3P-SGI-01-2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2016-10-31T00:00:00.000Z","API-I3P-SGI-01-2016","ocds-0ud2q6-API-I3P-SGI-01-2016","1683451.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS Y AGROMONTAJES INDUSTRIALES DE VERACRUZ S.A. DE C.V., id=bodegas-y-agromontajes-industriales-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683451.98","API-I3P-SGI-01-2016"
