"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ADVANCE NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/069/2004&vv_provsino=0]","[{roles=supplier, name=ADVANCE NETWORKS, S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-086-04-DAA/PS/069/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[advance-networks-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/069/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/069/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/069/2004&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DAA/PS/069/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-086-04","ocds-0ud2q6-00022001-086-04","369750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS, S.A. DE C.V., id=advance-networks-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369750","DAA/PS/069/2004"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[RENTA DE TELEFONOS CELULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/010/2002&vv_provsino=0]","[{roles=supplier, name=RENTA DE TELEFONOS CELULARES, S.A. DE C.V., details={type=company}, id=renta-de-telefonos-celulares-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-011-02-OM/DGRMSG/010/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[renta-de-telefonos-celulares-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de telefonía celular","[{id=compranet3-1620530467436}]","22001","Servicio de telefonía celular","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/010/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/010/2002&vv_provsino=0}]","Adquisición de vehículos automotores","OM/DGRMSG/010/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-011-02","ocds-0ud2q6-00022001-011-02","369034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTA DE TELEFONOS CELULARES, S.A. DE C.V., id=renta-de-telefonos-celulares-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369034","OM/DGRMSG/010/2002"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL CHAPULTEPEC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/dgrmsg/ad/029/03&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL CHAPULTEPEC, S.A DE C.V., details={type=company}, id=grupo-empresarial-chapultepec-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-019-03-OM/dgrmsg/ad/029/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-empresarial-chapultepec-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACION DE PARQUE DE DIVERSIONES PARA EL EVENTO DEL DIA DEL NIÑO","[{id=compranet3-1620530467436}]","22001","CONTRATACION DE PARQUE DE DIVERSIONES PARA EL EVENTO DEL DIA DEL NIÑO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/dgrmsg/ad/029/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/dgrmsg/ad/029/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/dgrmsg/ad/029/03&vv_provsino=0}]","CONTRATACION DE PARQUE DE DIVERSIONES PARA EL EVENTO DEL DIA DEL NIÑO","OM/dgrmsg/ad/029/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-019-03","ocds-0ud2q6-00022001-019-03","368289.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CHAPULTEPEC, S.A DE C.V., id=grupo-empresarial-chapultepec-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368289.13","OM/dgrmsg/ad/029/03"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IDENTATRONICS DE MEXICO, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/101/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IDENTATRONICS DE MEXICO, SA. DE C.V., details={type=company}, id=identatronics-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-009-07-DAA/PA/101/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[identatronics-de-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de portacredenciales rýgidos transparentes y cordones resistentes","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de portacredenciales rýgidos transparentes y cordones resistentes","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/101/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/101/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/101/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de portacredenciales rýgidos transparentes y cordones resistentes","DAA/PA/101/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-07","ocds-0ud2q6-00022001-009-07","367000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDENTATRONICS DE MEXICO, SA. DE C.V., id=identatronics-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367000","DAA/PA/101/2007"
"2021-05-09T03:21:07.000Z","2005-04-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/015/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-037-05-DAA/PA/015/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO Y RECREATIVO","[{id=compranet3-1620530467436}]","22001","MATERIAL DIDACTICO Y RECREATIVO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/015/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/015/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PA/015/2005&vv_provsino=0}]","MATERIAL DIDACTICO Y RECREATIVO","DAA/PA/015/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-037-05","ocds-0ud2q6-00022001-037-05","365714.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365714.62","DAA/PA/015/2005"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GETRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DAA/PS/059/2004&vv_provsino=0]","[{roles=supplier, name=GETRONICS, S.A. DE C.V., details={type=company}, id=getronics-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-079-04-DAA/PS/059/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[getronics-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ANALISIS DE REDES WAN","[{id=compranet3-1620530467436}]","22001","ANALISIS DE REDES WAN","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/059/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/059/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DAA/PS/059/2004&vv_provsino=0}]","ANALISIS DE REDES WAN","DAA/PS/059/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-079-04","ocds-0ud2q6-00022001-079-04","361150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GETRONICS, S.A. DE C.V., id=getronics-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361150","DAA/PS/059/2004"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GETRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DAA/PS/059/2004&vv_provsino=0]","[{roles=supplier, name=GETRONICS, S.A. DE C.V., details={type=company}, id=getronics-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-081-04-DAA/PS/059/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[getronics-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ANALISIS Y DIAGNOSTICO DE TRAFICO DE LA RED WAN DE LA SSP","[{id=compranet3-1620530467436}]","22001","ANALISIS Y DIAGNOSTICO DE TRAFICO DE LA RED WAN DE LA SSP","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/059/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/059/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DAA/PS/059/2004&vv_provsino=0}]","ANALISIS Y DIAGNOSTICO DE TRAFICO DE LA RED WAN DE LA SSP","DAA/PS/059/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-081-04","ocds-0ud2q6-00022001-081-04","361150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GETRONICS, S.A. DE C.V., id=getronics-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361150","DAA/PS/059/2004"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/047/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-009-04-OM/DGRMSG/LPN/047/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instalaciones-en-productividad-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","[{id=compranet3-1620530467436}]","22001","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/LPN/047/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/LPN/047/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGRMSG/LPN/047/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIOS DE ASESORÍA Y CONSULTORÍA ESPECIALIZADA PARA SUPERVISAR LA PLANEACIÓN, DESARROLLO, IMPLANTACIÓN E INSTRUMENTACIÓN DE DOCE SISTEMAS DE GESTIÓN DE LA CALIDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA CON EL PROPÓSITO DE OBTENER SU CERTIFICACIÓN CON BASE EN LA NORMA ISO 9001:2000 O SU EQUIVALENTE NACIONAL NMX-CC-9001-IMNC-2000","OM/DGRMSG/LPN/047/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-04","ocds-0ud2q6-00022001-009-04","360180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360180","OM/DGRMSG/LPN/047/04"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/058/03&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-mantenimeinto-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-054-03-OM/DGRMSG/INV/058/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ingenieria-asesoria-y-mantenimeinto-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/058/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/058/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/058/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","OM/DGRMSG/INV/058/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-054-03","ocds-0ud2q6-00022001-054-03","359057.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ASESORIA Y MANTENIMEINTO, S.A. DE C.V., id=ingenieria-asesoria-y-mantenimeinto-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359057.39","OM/DGRMSG/INV/058/03"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IDEAS, DISEÑOS, ESPECTACULOS, ACCIONES, SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/014/2003&vv_provsino=0]","[{roles=supplier, name=IDEAS, DISEÑOS, ESPECTACULOS, ACCIONES, SOLUCIONES, S.A. DE C.V., details={type=company}, id=ideas-disenos-espectaculos-acciones-soluciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-022-03-DAA/PS/014/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ideas-disenos-espectaculos-acciones-soluciones-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE ANIMACION ARTISTICA MUSICAL","[{id=compranet3-1620530467436}]","22001","SERVICIO DE ANIMACION ARTISTICA MUSICAL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/014/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/014/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAA/PS/014/2003&vv_provsino=0}]","SERVICIO DE ANIMACION ARTISTICA MUSICAL","DAA/PS/014/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-022-03","ocds-0ud2q6-00022001-022-03","358800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS, DISEÑOS, ESPECTACULOS, ACCIONES, SOLUCIONES, S.A. DE C.V., id=ideas-disenos-espectaculos-acciones-soluciones-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358800","DAA/PS/014/2003"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/050/02&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-062-02-OM/DGRMSG/AD/050/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[avantel-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES PARA RED DE VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CONDUCCION DE SEÑALES PARA RED DE VIDEOCONFERENCIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/050/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/050/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/050/02&vv_provsino=0}]","SERVICIO DE CONDUCCION DE SEÑALES PARA RED DE VIDEOCONFERENCIA","OM/DGRMSG/AD/050/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-062-02","ocds-0ud2q6-00022001-062-02","357541.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357541.64","OM/DGRMSG/AD/050/02"
