"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-24T21:56:00.000Z","2016-08-24T00:00:00.000Z","2016-08-22T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FAUSTO EDUARDO GONZALEZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939668]","[{address={countryName=México}, roles=supplier, name=FAUSTO EDUARDO GONZALEZ PALACIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fausto-eduardo-gonzalez-palacios}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E21-2016-1174183","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[fausto-eduardo-gonzalez-palacios]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-25T15:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Mejoramiento de Plaza Jardín","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Mejoramiento de Plaza Jardín","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1174183","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939668}]","San Luis Potosí","Mejoramiento de Plaza Jardín","1174183","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-11-23T00:00:00.000Z","1138006","ocds-0ud2q6-IO-824037993-E21-2016","false","[{amount={amount=580610.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1161221.03","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FAUSTO EDUARDO GONZALEZ PALACIOS, id=fausto-eduardo-gonzalez-palacios}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1161221.03","1174183"
"2019-01-24T01:17:00.000Z","2016-09-03T13:23:00.000Z","2016-09-06T00:00:00.000Z","2016-09-03T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[EDGAR VILLAVERDE CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947225]","[{address={countryName=México}, roles=supplier, name=EDGAR VILLAVERDE CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-villaverde-campos}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E22-2016-1208898","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[edgar-villaverde-campos]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-09-04T09:01:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Parque en Fraccionamiento Buenos Aires, Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de Parque en Fraccionamiento Buenos Aires, Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1208898","MX-CPA","MXN","[{datePublished=2016-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947225}]","San Luis Potosí","Construcción de Parque Recreativo","1208898","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-12-06T00:00:00.000Z","1146075","ocds-0ud2q6-IO-824037993-E22-2016","false","[{amount={amount=661363.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1322727.92","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=EDGAR VILLAVERDE CAMPOS, id=edgar-villaverde-campos}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1322727.92","1208898"
"2019-01-24T01:17:00.000Z","2016-11-24T11:18:00.000Z","2016-11-23T00:00:00.000Z","2016-11-21T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ACEROS ALONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015279]","[{address={countryName=México}, roles=supplier, name=ACEROS ALONSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aceros-alonso-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E24-2016-1263325","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[aceros-alonso-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-11-25T08:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Habilitación de Centro de Desarrollo Comunitario Netzahualcóyotl, Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Habilitación de Centro de Desarrollo Comunitario Netzahualcóyotl, Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1263325","MX-CPA","MXN","[{datePublished=2016-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015279}]","San Luis Potosí","Habilitación de Centro de Desarrollo Comunitario Netzahualcóyotl, Tamazunchale,","1263325","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-12-31T00:00:00.000Z","1216694","ocds-0ud2q6-IO-824037993-E24-2016","false","[{amount={amount=488688.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","977377.31","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ACEROS ALONSO SA DE CV, id=aceros-alonso-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","977377.31","1263325"
"2019-09-11T10:42:05.000Z","2018-04-12T14:05:00.000Z","2018-05-03T00:00:00.000Z","2018-04-30T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-07T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[marco antonio rivera hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434929]","[{address={countryName=México}, roles=supplier, name=marco antonio rivera hernandez, details={type=person}, id=marco-antonio-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E3-2018-1797024","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[marco-antonio-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-04-27T13:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de Sistema de Agua Potable","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Construcción de Sistema de Agua Potable","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1797024","MX-CPA","MXN","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434929}]","San Luis Potosí","Construcción de Sistema de Agua Potable","1797024",,"Presencial","Presidencia Municipal de Tamazunchale",,"2018-09-01T00:00:00.000Z","1662688","ocds-0ud2q6-IO-824037993-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2671413.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=marco antonio rivera hernandez, id=marco-antonio-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2671413.05","1797024","Construcción de Sistema de Agua Potable 2da. Etapa, para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale","Art. 43 s/f","Construcción de Sistema de Agua Potable 2da. Etapa, para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-03-31T02:00:00.000Z","2016-04-22T00:00:00.000Z","2016-04-18T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832727]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E4-2016-1053215","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[antonino-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-04-14T10:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO AMELCO-TILAPA, TRAMO: DEL KM 0+000 AL KM 3+300, SUBTRAMO A MODERNIZAR: DEL KM 2+760 AL KM 3+300","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO AMELCO-TILAPA, TRAMO: DEL KM 0+000 AL KM 3+300, SUBTRAMO A MODERNIZAR: DEL KM 2+760 AL KM 3+300","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1053215","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832727}]","San Luis Potosí","MODERNIZACIÓN Y AMPLIACIÓN DEL CAMINO AMELCO-TILAPA, TRAMO: DEL KM 0+000 AL KM 3","1053215","true","Presencial","Presidencia Municipal de Tamazunchale","47S179","2016-08-23T00:00:00.000Z","1029978","ocds-0ud2q6-IO-824037993-E4-2016","false","[{amount={amount=1610043.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2146469.99","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2146469.99","1053215",,,,
"2019-01-24T01:16:35.000Z","2017-05-10T11:38:00.000Z","2017-05-30T00:00:00.000Z","2017-05-26T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141376]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E4-2017-1445947","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[antonino-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-05-24T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Principal con Concreto Hidráulico en la Localidad de Santa María Picula, Mpio. De Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Principal con Concreto Hidráulico en la Localidad de Santa María Picula, Mpio. De Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1445947","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141376}]","San Luis Potosí","Pavimentación de calle con concreto hidráulico","1445947","true","Presencial","Presidencia Municipal de Tamazunchale","23U132","2017-08-29T00:00:00.000Z","1356069","ocds-0ud2q6-IO-824037993-E4-2017","false","[{amount={amount=1705172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1679633","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1679633","1445947",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T13:55:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483646]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E4-2018-1848532","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T07:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848532","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483646}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo","1848532",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714272","ocds-0ud2q6-IO-824037993-E4-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1418963.25","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1418963.25","1848532","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo en la Localidad de Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle 8 de Mayo en la Localidad de Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-15T19:32:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934014]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2016-1162443","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T07:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 1), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 1), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162443","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934014}]","San Luis Potosí","Construcción de Cuarto Adicional Región 1","1162443","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132159","ocds-0ud2q6-IO-824037993-E5-2016","false","[{amount={amount=969988.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155530","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155530","1162443",,,,
"2019-01-24T01:16:35.000Z","2017-07-19T22:57:00.000Z","2017-08-08T00:00:00.000Z","2017-08-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[ROSA ISELA RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212259]","[{address={countryName=México}, roles=supplier, name=ROSA ISELA RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-isela-rivera-hernandez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2017-1530133","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[rosa-isela-rivera-hernandez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-02T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción del Sistema de Agua Potable (1er Etapa), para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción del Sistema de Agua Potable (1er Etapa), para Beneficiar a la Localidad de Tezontla, Municipio de Tamazunchale.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1530133","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212259}]","San Luis Potosí","Construcción del Sistema de Agua Potable","1530133","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-11-07T00:00:00.000Z","1429815","ocds-0ud2q6-IO-824037993-E5-2017","false","[{amount={amount=1629144.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1861879.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ROSA ISELA RIVERA HERNANDEZ, id=rosa-isela-rivera-hernandez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1861879.41","1530133",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:18:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483696]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E5-2018-1848669","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T09:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle Cuacumult","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle Cuacumult","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848669","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483696}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle Cuacumult","1848669",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714346","ocds-0ud2q6-IO-824037993-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1268441.79","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1268441.79","1848669","Pavimentación con Concreto Hidráulico de Calle Cuacumult en la Localidad de Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle Cuacumult en la Localidad de Chapulhuacanito, Municipio de Tamazunchale",""
