"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-22T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ESPREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807135]","[{address={countryName=México}, roles=supplier, name=ESPREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esprey-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E1-2016-1227557","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[esprey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-02-24T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Trapo limpio 100% algodón","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Trapo limpio 100% algodón","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1227557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807135}]","Trapo limpio 100% algodón","1227557","true","Mixta","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1005182","ocds-0ud2q6-AA-018TOQ073-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPREY SA DE CV, id=esprey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","1227557"
"2019-01-24T01:17:00.000Z","2016-04-22T13:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MOTORES E INGENIERIA MEXMOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849840]","[{address={countryName=México}, roles=supplier, name=MOTORES E INGENIERIA MEXMOT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motores-e-ingenieria-mexmot-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E10-2016-1073560","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[motores-e-ingenieria-mexmot-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-04-26T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Sistema de control e instalación Centrales de Generación Distribuida","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Sistema de control e instalación Centrales de Generación Distribuida","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1073560","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849840}]","GRPC-ADI-001-2016 Sistema de control e instalación","1073560","true","Presencial","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1047097","ocds-0ud2q6-AA-018TOQ073-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","7811092","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOTORES E INGENIERIA MEXMOT SA DE CV, id=motores-e-ingenieria-mexmot-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7811092","1073560","2016-05-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-27T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ORGANIZACION PROFESIONAL DE EVENTOS Y ALQUILADORA HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859359]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION PROFESIONAL DE EVENTOS Y ALQUILADORA HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=organizacion-profesional-de-eventos-y-alquiladora-hidalgo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E11-2016-1382351","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[organizacion-profesional-de-eventos-y-alquiladora-hidalgo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-04-27T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Servicio de Catering","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Servicio de Catering","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1382351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859359}]","GRPC-ADN-005/2016 Servicio de Catering","1382351","true","Mixta","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","1048161","ocds-0ud2q6-AA-018TOQ073-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","42500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION PROFESIONAL DE EVENTOS Y ALQUILADORA HIDALGO SA DE CV, id=organizacion-profesional-de-eventos-y-alquiladora-hidalgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","1382351","2016-05-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-24T16:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[C&T TECHNOLOGY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871038]","[{address={countryName=México}, roles=supplier, name=C&T TECHNOLOGY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=c&t-technology-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E15-2016-1089581","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[c&t-technology-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-05-27T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","PRODUCTOS QUÍMICOS PARA TRATAMIENTO QUÍMICO INTEGRAL DE ALTA SILICE","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","PRODUCTOS QUÍMICOS PARA TRATAMIENTO QUÍMICO INTEGRAL DE ALTA SILICE","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1089581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871038}]","PRODUCTOS QUÍMICOS PARA TRATAMIENTO QUÍMICO INTEGRAL DE ALTA SILICE","1089581","true","Presencial","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1069228","ocds-0ud2q6-AA-018TOQ073-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.189811269E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C&T TECHNOLOGY S.A. DE C.V., id=c&t-technology-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.189811269E7","1089581","2016-06-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-17T11:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[CONFECCIONES EPILEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905963]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES EPILEF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confecciones-epilef-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E16-2016-1361610","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[confecciones-epilef-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-06-21T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-ADN-007-2016 Papel higienico","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-ADN-007-2016 Papel higienico","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1361610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905963}]","GRPC-ADN-007-2016 Papel higienico","1361610","true","Mixta","Comisión Federal de Electricidad","2016-08-20T00:00:00.000Z","1088837","ocds-0ud2q6-AA-018TOQ073-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","50856","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFECCIONES EPILEF SA DE CV, id=confecciones-epilef-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50856","1361610","2016-07-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-22T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[FYSIS SOLUCIONES AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894714]","[{address={countryName=México}, roles=supplier, name=FYSIS SOLUCIONES AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fysis-soluciones-ambientales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E17-2016-1116200","[contract]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[fysis-soluciones-ambientales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-06-23T12:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Servicios de Mantenimiento Integral y Manejo de Equipos PTAN CT FPR","[{id=compranet-1620524637144}]","018TOQ073","true","Activo","Servicios de Mantenimiento Integral y Manejo de Equipos PTAN CT FPR","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1116200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894714}]","Servicios de Mantenimiento Integral y Manejo de Equipos PTAN CT FPR","1116200","true","Presencial","Comisión Federal de Electricidad","2021-06-25T00:00:00.000Z","1092845","ocds-0ud2q6-AA-018TOQ073-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","276255260","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FYSIS SOLUCIONES AMBIENTALES SA DE CV, id=fysis-soluciones-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276255260","1116200","2016-06-30T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-24T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[CONFECCIONES EPILEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899625]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES EPILEF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confecciones-epilef-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E18-2016-1125507","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[confecciones-epilef-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-06-27T12:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Toalla de algodón","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Toalla de algodón","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1125507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899625}]","GRPC-ADI-002-2016 Toalla de algodón","1125507","true","Mixta","Comisión Federal de Electricidad","2016-08-28T00:00:00.000Z","1094475","ocds-0ud2q6-AA-018TOQ073-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","50856","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFECCIONES EPILEF SA DE CV, id=confecciones-epilef-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50856","1125507","2016-07-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-27T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARVIC ENERGY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843762]","[{address={countryName=México}, roles=supplier, name=MARVIC ENERGY MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marvic-energy-mexico}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-I73-2012-1581833","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marvic-energy-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-11-30T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-ADI 510/2012 Sensor de bajo flujo","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-ADI 510/2012 Sensor de bajo flujo","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1581833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843762}]","GRPC-ADI-510/20112 Sensor de bajo flujo","1581833","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","312302","ocds-0ud2q6-AA-018TOQ073-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARVIC ENERGY MEXICO, id=marvic-energy-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60750","1581833",
"2019-01-24T01:17:46.000Z","2014-08-13T09:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MELESIO SOSA ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608902]","[{address={countryName=México}, roles=supplier, name=MELESIO SOSA ZAVALETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=melesio-sosa-zavaleta}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-I73-2014-627134","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[melesio-sosa-zavaleta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-08-13T09:30:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Transmisores de Temperatura","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","Transmisores de Temperatura","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","627134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608902}]","Transmisores de Temperatura","627134","true","Mixta","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","650119","ocds-0ud2q6-AA-018TOQ073-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","158000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MELESIO SOSA ZAVALETA, id=melesio-sosa-zavaleta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","627134","2014-08-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-22T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[PREVE MEDICA CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928595]","[{address={countryName=México}, roles=supplier, name=PREVE MEDICA CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=preve-medica-consulting-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E20-2016-1154684","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[preve-medica-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-07-25T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-ADN-010-2016 Exámenes médicos","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-ADN-010-2016 Exámenes médicos","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1154684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928595}]","GRPC-ADN-010-2016 Examenes médicos","1154684","true","Mixta","Comisión Federal de Electricidad","2016-08-18T00:00:00.000Z","1114814","ocds-0ud2q6-AA-018TOQ073-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","134500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREVE MEDICA CONSULTING SA DE CV, id=preve-medica-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134500","1154684",
"2019-01-24T01:17:00.000Z","2016-07-22T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928618]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E21-2016-1382209","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-07-25T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Jabon para baño","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Jabon para baño","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1382209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928618}]","GRPC-ADI-003-2016 Jabon para baño","1382209","true","Mixta","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1116177","ocds-0ud2q6-AA-018TOQ073-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","436964","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436964","1382209","2016-08-03T00:00:00.000Z"
