"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA COMERCIAL HATHOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125-11]","[{roles=supplier, name=DISTRIBUIDORA COMERCIAL HATHOR S.A. DE C.V., details={type=company}, id=distribuidora-comercial-hathor-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-125-11-015-125-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-comercial-hathor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-125-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-125-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125-11}]","ADQUISICION DE MEDICAMENTO Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","015-125-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-09T00:00:00.000Z","015-125-11","ocds-0ud2q6-015-125-11","30296.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMERCIAL HATHOR S.A. DE C.V., id=distribuidora-comercial-hathor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30296.88","015-125-11"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[BLASOL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125-13]","[{roles=supplier, name=BLASOL DE MEXICO SA DE CV, details={type=company}, id=blasol-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-125-13-015-125-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[blasol-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-125-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-125-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125-13}]","MATERIALES COMPLEMENTARIOS","015-125-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-15T00:00:00.000Z","015-125-13","ocds-0ud2q6-015-125-13","38574.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLASOL DE MEXICO SA DE CV, id=blasol-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38574.13","015-125-13"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[CONFECCIONES RAMATY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125/2006]","[{roles=supplier, name=CONFECCIONES RAMATY S.A. DE C.V., details={type=company}, id=confecciones-ramaty-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-125/2006-015-125/2006","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[confecciones-ramaty-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-125/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-125/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125/2006}]","VESTUARIO Y UNIFORMES","015-125/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-16T00:00:00.000Z","015-125/2006","ocds-0ud2q6-015-125/2006","622329.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFECCIONES RAMATY S.A. DE C.V., id=confecciones-ramaty-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","622329.4","015-125/2006"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125/2007]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM S.A. DE C.V., details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-125/2007-015-125/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-125/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-125/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-125/2007}]","SUSTANCIAS QUIMICAS","015-125/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-10-05T00:00:00.000Z","015-125/2007","ocds-0ud2q6-015-125/2007","477250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM S.A. DE C.V., id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477250","015-125/2007"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[FERNANDEZ ROMERO MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-126-10]","[{roles=supplier, name=FERNANDEZ ROMERO MARIA DEL CARMEN, details={type=person}, id=fernandez-romero-maria-del-carmen}]","MXN","DELEGACIÓN EN MEXICO","015-126-10-015-126-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fernandez-romero-maria-del-carmen]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE CONSTRUCCION","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-126-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-126-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-126-10}]","ADQUISICION DE MATERIALES DE CONSTRUCCION","015-126-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-25T00:00:00.000Z","015-126-10","ocds-0ud2q6-015-126-10","143862.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ ROMERO MARIA DEL CARMEN, id=fernandez-romero-maria-del-carmen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143862.74","015-126-10"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[COMERCIALIZADORA ANTONIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-123-13]","[{roles=supplier, name=COMERCIALIZADORA ANTONIC SA DE CV, details={type=company}, id=comercializadora-antonic-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-123-13-015-123-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-antonic-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE RADIODIAGNOSTICO","[{id=pot-1620519810584}]","MATERIAL DE RADIODIAGNOSTICO","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-123-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-123-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-123-13}]","MATERIAL DE RADIODIAGNOSTICO","015-123-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-15T00:00:00.000Z","015-123-13","ocds-0ud2q6-015-123-13","21162.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ANTONIC SA DE CV, id=comercializadora-antonic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21162.81","015-123-13"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[DISTRIBUIDORA REAQUIM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-126-13]","[{roles=supplier, name=DISTRIBUIDORA REAQUIM SA DE CV, details={type=company}, id=distribuidora-reaquim-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-126-13-015-126-13","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-reaquim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-126-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-126-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-126-13}]","PRODUCTOS QUIMICOS BASICOS","015-126-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-11-15T00:00:00.000Z","015-126-13","ocds-0ud2q6-015-126-13","266150.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA REAQUIM SA DE CV, id=distribuidora-reaquim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266150.4","015-126-13"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MANUFACTURERA CASSANDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-126/2006]","[{roles=supplier, name=MANUFACTURERA CASSANDRA S.A. DE C.V., details={type=company}, id=manufacturera-cassandra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-126/2006-015-126/2006","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manufacturera-cassandra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-126/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-126/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-126/2006}]","VESTUARIO Y UNIFORMES","015-126/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-11-16T00:00:00.000Z","015-126/2006","ocds-0ud2q6-015-126/2006","1306873.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURERA CASSANDRA S.A. DE C.V., id=manufacturera-cassandra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1306873.57","015-126/2006"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[ASOCIACION DE JUBILADOS Y PENSIONADOS POR EL ISSSTE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-127-09]","[{roles=supplier, name=ASOCIACION DE JUBILADOS Y PENSIONADOS POR EL ISSSTE A.C., details={type=company}, id=asociacion-de-jubilados-y-pensionados-por-el-issste-ac}]","MXN","DELEGACIÓN EN MEXICO","015-127-09-015-127-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asociacion-de-jubilados-y-pensionados-por-el-issste-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE TALONES A JUBILADOS Y PENSIONADOS","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA DE TALONES A JUBILADOS Y PENSIONADOS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-127-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-127-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-127-09}]","SERVICIO DE ENTREGA DE TALONES A JUBILADOS Y PENSIONADOS","015-127-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","015-127-09","ocds-0ud2q6-015-127-09","165036.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE JUBILADOS Y PENSIONADOS POR EL ISSSTE A.C., id=asociacion-de-jubilados-y-pensionados-por-el-issste-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165036.96","015-127-09"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[MAGAR JAVELLY CARINE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-127-10]","[{roles=supplier, name=MAGAR JAVELLY CARINE, details={type=person}, id=magar-javelly-carine}]","MXN","DELEGACIÓN EN MEXICO","015-127-10-015-127-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[magar-javelly-carine]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-127-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-127-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-127-10}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","015-127-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-11T00:00:00.000Z","015-127-10","ocds-0ud2q6-015-127-10","3651.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAR JAVELLY CARINE, id=magar-javelly-carine}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3651.02","015-127-10"
