"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OLINKA ORTIZ LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025961DN10SAG0100P2017]","[{roles=supplier, name=OLINKA ORTIZ LEON, details={type=person}, id=olinka-ortiz-leon}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025961DN10SAG0100P2017-4500025961DN10SAG0100P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[olinka-ortiz-leon]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025961DN10SAG0100P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025961DN10SAG0100P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025961DN10SAG0100P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025961DN10SAG0100P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-20T00:00:00.000Z","4500025961DN10SAG0100P2017","ocds-0ud2q6-4500025961DN10SAG0100P2017","306260219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLINKA ORTIZ LEON, id=olinka-ortiz-leon}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306260219","4500025961DN10SAG0100P2017"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AGROEQUIPOS DEL NORTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025984DN10SASM311P2017]","[{roles=supplier, name=AGROEQUIPOS DEL NORTE S A DE C V, details={type=company}, id=agroequipos-del-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025984DN10SASM311P2017-4500025984DN10SASM311P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[agroequipos-del-norte-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS PARA EXAMENES TOXICOLOGICOS DE DN 1 S 1 R H Y DN 26 S M N 2017","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS PARA EXAMENES TOXICOLOGICOS DE DN 1 S 1 R H Y DN 26 S M N 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025984DN10SASM311P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025984DN10SASM311P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025984DN10SASM311P2017}]","ADQUISICION DE REACTIVOS PARA EXAMENES TOXICOLOGICOS DE DN 1 S 1 R H Y DN 26 S M N 2017","4500025984DN10SASM311P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500025984DN10SASM311P2017","ocds-0ud2q6-4500025984DN10SASM311P2017","294455908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROEQUIPOS DEL NORTE S A DE C V, id=agroequipos-del-norte-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294455908","4500025984DN10SASM311P2017"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DMM VISSION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026236DN10SRVT38P2017]","[{roles=supplier, name=DMM VISSION S A DE C V, details={type=company}, id=dmm-vission-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026236DN10SRVT38P2017-4500026236DN10SRVT38P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dmm-vission-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE HERRAMIENTA ESPECIALIZADA PARA EL AMNTENIMIENTO DE SEGUNDO Y TERCER ESCALONES DE VEHICULOS HUMVEE","[{id=pot-1620519810584}]","ADQS DE HERRAMIENTA ESPECIALIZADA PARA EL AMNTENIMIENTO DE SEGUNDO Y TERCER ESCALONES DE VEHICULOS HUMVEE","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026236DN10SRVT38P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026236DN10SRVT38P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026236DN10SRVT38P2017}]","ADQS DE HERRAMIENTA ESPECIALIZADA PARA EL AMNTENIMIENTO DE SEGUNDO Y TERCER ESCALONES DE VEHICULOS HUMVEE","4500026236DN10SRVT38P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-01T00:00:00.000Z","4500026236DN10SRVT38P2017","ocds-0ud2q6-4500026236DN10SRVT38P2017","284597184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DMM VISSION S A DE C V, id=dmm-vission-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284597184","4500026236DN10SRVT38P2017"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LABORATORIO Y REFACCIONES FUERZA DIESEL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026125DN10SRVT34P2017]","[{roles=supplier, name=LABORATORIO Y REFACCIONES FUERZA DIESEL S A DE C V, details={type=company}, id=laboratorio-y-refacciones-fuerza-diesel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026125DN10SRVT34P2017-4500026125DN10SRVT34P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[laboratorio-y-refacciones-fuerza-diesel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026125DN10SRVT34P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026125DN10SRVT34P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026125DN10SRVT34P2017}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","4500026125DN10SRVT34P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-22T00:00:00.000Z","4500026125DN10SRVT34P2017","ocds-0ud2q6-4500026125DN10SRVT34P2017","281772976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y REFACCIONES FUERZA DIESEL S A DE C V, id=laboratorio-y-refacciones-fuerza-diesel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281772976","4500026125DN10SRVT34P2017"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CHS ZARAGOZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/I/2014]","[{roles=supplier, name=CHS ZARAGOZA SA DE CV, details={type=company}, id=chs-zaragoza-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","AD/005/I/2014-AD/005/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[chs-zaragoza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE 577 CAMIONETAS CHEYENNE","[{id=pot-1620519810584}]","ADQS DE 577 CAMIONETAS CHEYENNE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","AD/005/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/005/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/I/2014}]","ADQS DE 577 CAMIONETAS CHEYENNE","AD/005/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","AD/005/I/2014","ocds-0ud2q6-AD/005/I/2014","278967960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHS ZARAGOZA SA DE CV, id=chs-zaragoza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278967960","AD/005/I/2014"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BODEGA DE LLANTAS LA VIGA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026369DN10SRVT57P2017]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S A DE C V, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026369DN10SRVT57P2017-4500026369DN10SRVT57P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","[{id=pot-1620519810584}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026369DN10SRVT57P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026369DN10SRVT57P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026369DN10SRVT57P2017}]","NEUMATICOS PARA LAS UNIDADES DE MAQUINARIA PESADA 2017","4500026369DN10SRVT57P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","4500026369DN10SRVT57P2017","ocds-0ud2q6-4500026369DN10SRVT57P2017","278561472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S A DE C V, id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278561472","4500026369DN10SRVT57P2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SARAYU COMERCIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000404DN10SAFAM081P2017]","[{roles=supplier, name=SARAYU COMERCIAL S A DE C V, details={type=company}, id=sarayu-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000404DN10SAFAM081P2017-4510000404DN10SAFAM081P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sarayu-comercial-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","[{id=pot-1620519810584}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000404DN10SAFAM081P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000404DN10SAFAM081P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000404DN10SAFAM081P2017}]","ADQS DE REFACCIONAMIENTO PARA EL MANTENIMINETO DE AVIONES C 182s","4510000404DN10SAFAM081P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000404DN10SAFAM081P2017","ocds-0ud2q6-4510000404DN10SAFAM081P2017","261502540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAYU COMERCIAL S A DE C V, id=sarayu-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261502540","4510000404DN10SAFAM081P2017"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CADECO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000382DN10SRVT28P2017]","[{roles=supplier, name=CADECO S A DE C V, details={type=company}, id=cadeco-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000382DN10SRVT28P2017-4510000382DN10SRVT28P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cadeco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA LAS UNIDADES DE MAQUINARIA PESADA","[{id=pot-1620519810584}]","REFACCIONES PARA LAS UNIDADES DE MAQUINARIA PESADA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000382DN10SRVT28P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000382DN10SRVT28P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000382DN10SRVT28P2017}]","REFACCIONES PARA LAS UNIDADES DE MAQUINARIA PESADA","4510000382DN10SRVT28P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","4510000382DN10SRVT28P2017","ocds-0ud2q6-4510000382DN10SRVT28P2017","236568734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADECO S A DE C V, id=cadeco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236568734","4510000382DN10SRVT28P2017"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEXICAN EXPORTNET S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025720DN10SRVT10P2017]","[{roles=supplier, name=MEXICAN EXPORTNET S A DE C V, details={type=company}, id=mexican-exportnet-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025720DN10SRVT10P2017-4500025720DN10SRVT10P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[mexican-exportnet-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025720DN10SRVT10P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025720DN10SRVT10P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025720DN10SRVT10P2017}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","4500025720DN10SRVT10P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","4500025720DN10SRVT10P2017","ocds-0ud2q6-4500025720DN10SRVT10P2017","217117042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICAN EXPORTNET S A DE C V, id=mexican-exportnet-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217117042","4500025720DN10SRVT10P2017"
"2021-05-09T00:24:27.000Z","2017-08-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INDUSTRIAS TECNOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAEYS048IF2017]","[{roles=supplier, name=INDUSTRIAS TECNOS S A DE C V, details={type=company}, id=industrias-tecnos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAEYS048IF2017-DN10SAEYS048IF2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[industrias-tecnos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE A 29 600 000 CARTS CAL 5 56X45 MM OJIVA SS109","[{id=pot-1620519810584}]","ADQUISICION DE A 29 600 000 CARTS CAL 5 56X45 MM OJIVA SS109","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAEYS048IF2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAEYS048IF2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAEYS048IF2017}]","ADQUISICION DE A 29 600 000 CARTS CAL 5 56X45 MM OJIVA SS109","DN10SAEYS048IF2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-09-30T00:00:00.000Z","DN10SAEYS048IF2017","ocds-0ud2q6-DN10SAEYS048IF2017","215655832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS TECNOS S A DE C V, id=industrias-tecnos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215655832","DN10SAEYS048IF2017"
