"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date"
"2021-04-14T13:35:45.000Z","2020-10-06T14:31:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[SAUCEDO RUBIO VICENTE]","https://sites.google.com/site/cnetuc/directorio","MANTENIMINTO DE AULAS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897375]","[{address={countryName=México}, roles=supplier, name=SAUCEDO RUBIO VICENTE, details={type=person}, id=saucedo-rubio-vicente}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E28-2020-2419986","[contractTermination]","direccion-de-obras-publicas-","[saucedo-rubio-vicente]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-15T10:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMINTO DE AULAS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","[{id=compranet-1618437772132}]","Art. 42 fr. XI","815039949","Ixtapaluca","false","Expirado","MANTENIMINTO DE AULAS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2419986","MX-CPA","MXN","MANTENIMINTO DE AULAS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897375}]","Estado de México","MANTENIMINTO DE AULAS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","2419986","","Presencial","","2020-12-15T00:00:00.000Z","2168996","ocds-0ud2q6-AO-815039949-E28-2020","false","[{}]","06. Adjudicación Directa LOPSRM","391961.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SAUCEDO RUBIO VICENTE, id=saucedo-rubio-vicente}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391961.13","2419986"
"2021-04-14T13:35:45.000Z","2020-10-07T14:39:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[DIACSA DISEÑO, ARQUITECTURA Y CONSTRUCCIÒN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA RICARDO CALVA REYES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898183]","[{address={countryName=México}, roles=supplier, name=DIACSA DISEÑO, ARQUITECTURA Y CONSTRUCCIÒN, S.A. DE C.V., details={type=company}, id=diacsa-diseno-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E35-2020-2432192","[contractTermination]","direccion-de-obras-publicas-","[diacsa-diseno-arquitectura-y-construccion-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-16T10:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA RICARDO CALVA REYES","[{id=compranet-1618437772132}]","Art. 42 fr. XI","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA RICARDO CALVA REYES","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2432192","MX-CPA","MXN","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA RICARDO CALVA REYES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1898183}]","Estado de México","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA RICARDO CALVA REYES","2432192","","Presencial","","2020-12-15T00:00:00.000Z","2169934","ocds-0ud2q6-AO-815039949-E35-2020","false","[{}]","06. Adjudicación Directa LOPSRM","557745.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DIACSA DISEÑO, ARQUITECTURA Y CONSTRUCCIÒN, S.A. DE C.V., id=diacsa-diseno-arquitectura-y-construccion-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557745.89","2432192"
"2021-04-14T13:35:45.000Z","2020-10-08T14:24:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[TEXOCPALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE AULAS EN EL PREESCOLAR IXCONTZIN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899201]","[{address={countryName=México}, roles=supplier, name=TEXOCPALCO SA DE CV, additionalIdentifiers={legalName=TEXOCPALCO SA DE CV, scheme=RFC, verified=1, id=TEX190812N3A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=texocpalco-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E38-2020-2432506","[contractTermination]","direccion-de-obras-publicas-","[texocpalco-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-14T13:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE AULAS EN EL PREESCOLAR IXCONTZIN","[{id=compranet-1618437772132}]","Art. 42 fr. XI","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE AULAS EN EL PREESCOLAR IXCONTZIN","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2432506","MX-CPA","MXN","MANTENIMIENTO DE AULAS EN EL PREESCOLAR IXCONTZIN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899201}]","Estado de México","MANTENIMIENTO DE AULAS EN EL PREESCOLAR IXCONTZIN","2432506","","Presencial","","2020-12-15T00:00:00.000Z","2171181","ocds-0ud2q6-AO-815039949-E38-2020","false","[{}]","06. Adjudicación Directa LOPSRM","306579.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TEXOCPALCO SA DE CV, id=texocpalco-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","306579.43","2432506"
"2021-04-14T13:35:45.000Z","2020-10-08T14:32:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[C V M CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE AULAS EN EL PREESCOLAR ESTADO DE MÉXICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899225]","[{address={countryName=México}, roles=supplier, name=C V M CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=c-v-m-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E39-2020-2432530","[contractTermination]","direccion-de-obras-publicas-","[c-v-m-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-14T13:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE AULAS EN EL PREESCOLAR ESTADO DE MÉXICO","[{id=compranet-1618437772132}]","Art. 42 fr. XI","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE AULAS EN EL PREESCOLAR ESTADO DE MÉXICO","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2432530","MX-CPA","MXN","MANTENIMIENTO DE AULAS EN EL PREESCOLAR ESTADO DE MÉXICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899225}]","Estado de México","MANTENIMIENTO DE AULAS EN EL PREESCOLAR ESTADO DE MÉXICO","2432530","","Presencial","","2020-12-15T00:00:00.000Z","2171217","ocds-0ud2q6-AO-815039949-E39-2020","false","[{}]","06. Adjudicación Directa LOPSRM","224020.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=C V M CONSTRUCCIONES, S.A. DE C.V., id=c-v-m-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","224020.59","2432530"
"2021-04-14T13:35:45.000Z","2020-10-08T14:46:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[C V M CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE AULA EN LA ESC. PRIMARIA JOSEFA ORTÍZ DE DOMÍNGUEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899251]","[{address={countryName=México}, roles=supplier, name=C V M CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=c-v-m-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E40-2020-2432541","[contractTermination]","direccion-de-obras-publicas-","[c-v-m-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-14T14:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE AULA EN LA ESC. PRIMARIA JOSEFA ORTÍZ DE DOMÍNGUEZ","[{id=compranet-1618437772132}]","Art. 42 fr. X","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE AULA EN LA ESC. PRIMARIA JOSEFA ORTÍZ DE DOMÍNGUEZ","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2432541","MX-CPA","MXN","MANTENIMIENTO DE AULA EN LA ESC. PRIMARIA JOSEFA ORTÍZ DE DOMÍNGUEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899251}]","Estado de México","MANTENIMIENTO DE AULA EN LA ESC. PRIMARIA JOSEFA ORTÍZ DE DOMÍNGUEZ","2432541","","Presencial","","2020-12-15T00:00:00.000Z","2171247","ocds-0ud2q6-AO-815039949-E40-2020","false","[{}]","06. Adjudicación Directa LOPSRM","215514.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=C V M CONSTRUCCIONES, S.A. DE C.V., id=c-v-m-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215514.58","2432541"
"2021-10-17T14:32:17.000Z","2021-08-23T16:10:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-06T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[PROYECTOS MIFCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE CALLE CERRADA SIN NOMBRE CONOCIDA COMO CERRADA GUADALUPE., COLONIA HORNOS SANTA BÁRBARA, IXTAPALUCA, ESTADO DE MÉXICO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023960]","[{address={countryName=México}, roles=supplier, name=PROYECTOS MIFCAR SA DE CV, additionalIdentifiers={legalName=PROYECTOS MIFCAR SA DE CV, scheme=RFC, verified=1, id=PMI200617937}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-mifcar-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E40-2021-2608957","[contractTermination]","direccion-de-obras-publicas-","[proyectos-mifcar-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2021-08-31T10:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE CALLE CERRADA SIN NOMBRE CONOCIDA COMO CERRADA GUADALUPE.","[{id=compranet-1634515200009}]","Art. 43 s/f","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE CALLE CERRADA SIN NOMBRE CONOCIDA COMO CERRADA GUADALUPE.","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2608957","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE CALLE CERRADA SIN NOMBRE CONOCIDA COMO CERRADA GUADALUPE., COLONIA HORNOS SANTA BÁRBARA, IXTAPALUCA, ESTADO DE MÉXICO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2608957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2023960}]","Estado de México","CONSTRUCCIÓN DE PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE CALLE CERRADA SIN NOMBR","2608957","","Presencial","","2021-10-05T00:00:00.000Z","2318085","ocds-0ud2q6-AO-815039949-E40-2021","false","[{}]","06. Adjudicación Directa LOPSRM","344695.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PROYECTOS MIFCAR SA DE CV, id=proyectos-mifcar-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344695.19","2608957"
"2021-04-14T13:35:45.000Z","2020-10-08T14:57:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[LUIS ALBERTO AHEDO CASALES]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE AULA EN EL PREESCOLAR EHECATZIN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899279]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO AHEDO CASALES, details={type=person}, id=luis-alberto-ahedo-casales}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E41-2020-2432549","[contractTermination]","direccion-de-obras-publicas-","[luis-alberto-ahedo-casales]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-14T14:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE AULA EN EL PREESCOLAR EHECATZIN","[{id=compranet-1618437772132}]","Art. 42 fr. X","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE AULA EN EL PREESCOLAR EHECATZIN","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2432549","MX-CPA","MXN","MANTENIMIENTO DE AULA EN EL PREESCOLAR EHECATZIN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1899279}]","Estado de México","MANTENIMIENTO DE AULA EN EL PREESCOLAR EHECATZIN","2432549","","Presencial","","2020-12-15T00:00:00.000Z","2171269","ocds-0ud2q6-AO-815039949-E41-2020","false","[{}]","06. Adjudicación Directa LOPSRM","215435.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=LUIS ALBERTO AHEDO CASALES, id=luis-alberto-ahedo-casales}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215435.22","2432549"
"2021-12-19T07:33:38.000Z","2020-10-12T15:16:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[AG CONSTRUCCION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE SANITARIOS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901874]","[{address={countryName=México}, roles=supplier, name=AG CONSTRUCCION Y DISEÑO S.A. DE C.V., details={type=company}, id=ag-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E49-2020-2438231","[contractTermination]","direccion-de-obras-publicas-","[ag-construccion-y-diseno-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-22T10:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE SANITARIOS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 42 fr. XI","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE SANITARIOS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2438231","MX-CPA","MXN","MANTENIMIENTO DE SANITARIOS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901874}]","Estado de México","MANTENIMIENTO DE SANITARIOS EN LA TELESECUNDARIA ADOLFO LÓPEZ MATEOS T.M.","2438231","","Presencial","","2020-12-15T00:00:00.000Z","2174166","ocds-0ud2q6-AO-815039949-E49-2020","false","[{}]","06. Adjudicación Directa LOPSRM","476692.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AG CONSTRUCCION Y DISEÑO S.A. DE C.V., id=ag-construccion-y-diseno-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","476692.55","2438231"
"2021-04-14T13:35:45.000Z","2020-10-12T15:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[MANUEL DE JESUS TAPIA TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA ACOZAC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901888]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS TAPIA TRUJILLO, details={type=person}, id=manuel-de-jesus-tapia-trujillo}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E50-2020-2438253","[contractTermination]","direccion-de-obras-publicas-","[manuel-de-jesus-tapia-trujillo]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-19T10:30:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA ACOZAC","[{id=compranet-1618437772132}]","Art. 42 fr. X","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA ACOZAC","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2438253","MX-CPA","MXN","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA ACOZAC","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901888}]","Estado de México","MANTENIMIENTO DE SANITARIOS EN LA ESC. PRIMARIA ACOZAC","2438253","","Presencial","","2020-12-15T00:00:00.000Z","2174188","ocds-0ud2q6-AO-815039949-E50-2020","false","[{}]","06. Adjudicación Directa LOPSRM","560198.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANUEL DE JESUS TAPIA TRUJILLO, id=manuel-de-jesus-tapia-trujillo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","560198.95","2438253"
"2021-04-14T13:35:45.000Z","2020-10-12T15:40:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[TEXOCPALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE SANITARIOS EN EL PREESCOLAR IXCONTZIN T.M.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901905]","[{address={countryName=México}, roles=supplier, name=TEXOCPALCO SA DE CV, additionalIdentifiers={legalName=TEXOCPALCO SA DE CV, scheme=RFC, verified=1, id=TEX190812N3A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=texocpalco-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E51-2020-2447367","[contractTermination]","direccion-de-obras-publicas-","[texocpalco-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-10-19T11:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","MANTENIMIENTO DE SANITARIOS EN EL PREESCOLAR IXCONTZIN T.M.","[{id=compranet-1618437772132}]","Art. 42 fr. X","815039949","Ixtapaluca","false","Expirado","MANTENIMIENTO DE SANITARIOS EN EL PREESCOLAR IXCONTZIN T.M.","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2447367","MX-CPA","MXN","MANTENIMIENTO DE SANITARIOS EN EL PREESCOLAR IXCONTZIN T.M.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1901905}]","Estado de México","MANTENIMIENTO DE SANITARIOS EN EL PREESCOLAR IXCONTZIN T.M.","2447367","","Presencial","","2020-12-15T00:00:00.000Z","2174206","ocds-0ud2q6-AO-815039949-E51-2020","false","[{}]","06. Adjudicación Directa LOPSRM","524097.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TEXOCPALCO SA DE CV, id=texocpalco-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","524097.86","2447367"
