"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[STROM SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700269012&vv_provsino=0]","[{roles=supplier, name=STROM SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=strom-suministros-electricos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-100-08-700269012","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MED. PART. MAGNETICAS","[{id=compranet3-1620530467436}]","18164004","MED. PART. MAGNETICAS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700269012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0100&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700269012&vv_provsino=0}]","MED. PART. MAGNETICAS","700269012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-100-08","ocds-0ud2q6-18164004-100-08","134906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STROM SUMINISTROS ELECTRICOS S.A. DE C.V., id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134906","700269012"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","active","complete","[STROM SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=162&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700299209&vv_provsino=0]","[{roles=supplier, name=STROM SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=strom-suministros-electricos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","18164162-089-09-700299209","[contract]","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","[strom-suministros-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","unidad-compradora","Valvula esferica de 4"" para presiýn hidraulica","[{id=compranet3-1620530467436}]","18164162","Valvula esferica de 4"" para presiýn hidraulica","limited","institution","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","700299209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=162&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700299209&vv_provsino=0}]","Valvula esferica de 4"" para presiýn hidraulica","700299209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164162-089-09","ocds-0ud2q6-18164162-089-09","356210.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STROM SUMINISTROS ELECTRICOS S.A. DE C.V., id=strom-suministros-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356210.75","700299209"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE MÉRIDA, YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdirección de Proveeduría","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60063001-005-04/06&p_CveDep=60063&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Subdirección de Proveeduría","60063001-005-04-60063001-005-04/06","[contract]","subdireccion-de-proveeduria-h-ayuntamiento-constitucional-de-merida-yucatan","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","h-ayuntamiento-constitucional-de-merida-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proveeduría","unidad-compradora","suministro de material electrico","[{id=compranet3-1620530467436}]","60063001","suministro de material electrico","open","institution","subdireccion-de-proveeduria-h-ayuntamiento-constitucional-de-merida-yucatan","Subdirección de Proveeduría","subdireccion-de-proveeduria-h-ayuntamiento-constitucional-de-merida-yucatan","60063001-005-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60063001-005-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60063001-005-04/06&p_CveDep=60063&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","suministro de material electrico","60063001-005-04/06","H. AYUNTAMIENTO CONSTITUCIONAL DE MÉRIDA, YUCATÁN","60063001-005-04","ocds-0ud2q6-60063001-005-04","1118619.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","h-ayuntamiento-constitucional-de-merida-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1118619.8","60063001-005-04/06"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/178/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-009-10-DACBS/178/10","[contract]","oficialia-mayor-municipio-de-queretaro","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","51302001","MATERIAL ELECTRICO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/178/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/178/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/178/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","MATERIAL ELECTRICO","DACBS/178/10","MUNICIPIO DE QUERÉTARO","51302001-009-10","ocds-0ud2q6-51302001-009-10","35930.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35930.8","DACBS/178/10"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[PROYECTOS Y SUMINISTROS ELECTRICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0024&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROYECTOS Y SUMINISTROS ELECTRICOS, S. A. DE C. V., details={type=company}, id=proyectos-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-024-09-INAHSROPPECT24/09-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[proyectos-y-suministros-electricos-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151002","Estudios y proyectos","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHSROPPECT24/09-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHSROPPECT24/09-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0024&AnoInv=2009&TipInv=D}]","Acciones preliminares y de mantenimiento para la restauración integral. Rehabilitación de la Plaza de Armas, el patio de San Fernando y el patio de la Casa del Gobernador en la Fortaleza de San Juan de Ulúa, Veracruz, Veracruz.","INAHSROPPECT24/09-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-024-09","ocds-0ud2q6-11151002-024-09","128000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y SUMINISTROS ELECTRICOS, S. A. DE C. V., id=proyectos-y-suministros-electricos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128000","INAHSROPPECT24/09-AD"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=361/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-361/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","361/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-361/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=361/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","361/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","97500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97500","361/2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=360/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-024-02-360/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","360/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-360/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=360/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas y Material Eléctrico","360/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-024-02","ocds-0ud2q6-30001016-024-02","46605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46605","360/2002"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-006-02-153/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","153/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Eléctrico","153/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-006-02","ocds-0ud2q6-30001016-006-02","81819","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81819","153/2002"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-233/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","233/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=233/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","233/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","42439.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42439.78","233/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-232/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","232/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","232/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","135751.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135751.2","232/2003"
