"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32114001-mcs01&p_CveDep=32114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-001-04-32114001-mcs01","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[micro-computec-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO DE EQUIPO Y ACCESORIOS DE CÓMPUTO PARA EL CENTRO ESTATAL DE LAS ARTES DE BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32114001","SUMINISTRO DE EQUIPO Y ACCESORIOS DE CÓMPUTO PARA EL CENTRO ESTATAL DE LAS ARTES DE BAJA CALIFORNIA","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","32114001-mcs01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32114001-mcs01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32114001-mcs01&p_CveDep=32114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO Y ACCESORIOS DE CÓMPUTO PARA EL CENTRO ESTATAL DE LAS ARTES DE BAJA CALIFORNIA","32114001-mcs01","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-001-04","ocds-0ud2q6-32114001-001-04","308760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308760","32114001-mcs01"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ADVANCE NETWORKS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-ANE-MXL-019-04&p_CveDep=32114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADVANCE NETWORKS S.A DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-001-04-ICBC-ANE-MXL-019-04","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[advance-networks-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO DE EQUIPO Y ACCESORIOS DE CÓMPUTO PARA EL CENTRO ESTATAL DE LAS ARTES DE BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","32114001","SUMINISTRO DE EQUIPO Y ACCESORIOS DE CÓMPUTO PARA EL CENTRO ESTATAL DE LAS ARTES DE BAJA CALIFORNIA","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-ANE-MXL-019-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-ANE-MXL-019-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-ANE-MXL-019-04&p_CveDep=32114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE EQUIPO Y ACCESORIOS DE CÓMPUTO PARA EL CENTRO ESTATAL DE LAS ARTES DE BAJA CALIFORNIA","ICBC-ANE-MXL-019-04","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-001-04","ocds-0ud2q6-32114001-001-04","506311.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS S.A DE C.V., id=advance-networks-sa-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506311.18","ICBC-ANE-MXL-019-04"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GENERACIÓN DE SISTEMAS PARA EL ESPECTÁCULO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-GSE-MXL-02-05&p_CveDep=32114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERACIÓN DE SISTEMAS PARA EL ESPECTÁCULO, S. DE R.L. DE C.V., details={type=company}, id=generacion-de-sistemas-para-el-espectaculo-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-001-05-ICBC-GSE-MXL-02-05","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[generacion-de-sistemas-para-el-espectaculo-s-de-rl-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e Instalacion de Equipo de Sonido para el Teatro del Estado y Teatro de la ciuadad de Ensenada Baja California","[{id=compranet3-1620530467436}]","32114001","Suministro e Instalacion de Equipo de Sonido para el Teatro del Estado y Teatro de la ciuadad de Ensenada Baja California","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-GSE-MXL-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-GSE-MXL-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-GSE-MXL-02-05&p_CveDep=32114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro e Instalacion de Equipo de Sonido para el Teatro del Estado y Teatro de la ciuadad de Ensenada Baja California","ICBC-GSE-MXL-02-05","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-001-05","ocds-0ud2q6-32114001-001-05","546240.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERACIÓN DE SISTEMAS PARA EL ESPECTÁCULO, S. DE R.L. DE C.V., id=generacion-de-sistemas-para-el-espectaculo-s-de-rl-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546240.01","ICBC-GSE-MXL-02-05"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-MXL-011-05&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-002-05-ICBC-MXL-011-05","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Equipo y Accesorios de Computo para el Instituto de Cultura de Baja California","[{id=compranet3-1620530467436}]","32114001","Suministro de Equipo y Accesorios de Computo para el Instituto de Cultura de Baja California","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-MXL-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-MXL-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-MXL-011-05&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Equipo y Accesorios de Computo para el Instituto de Cultura de Baja California","ICBC-MXL-011-05","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-002-05","ocds-0ud2q6-32114001-002-05","313599","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313599","ICBC-MXL-011-05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-EDI-MXL-08-07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-002-07-ICBC-EDI-MXL-08-07","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","[{id=compranet3-1620530467436}]","32114001","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-EDI-MXL-08-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-EDI-MXL-08-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-EDI-MXL-08-07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","ICBC-EDI-MXL-08-07","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-002-07","ocds-0ud2q6-32114001-002-07","799508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799508","ICBC-EDI-MXL-08-07"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-SNI-MXL-12-07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V., details={type=company}, id=soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-002-07-ICBC-SNI-MXL-12-07","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","[{id=compranet3-1620530467436}]","32114001","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-SNI-MXL-12-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-SNI-MXL-12-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-SNI-MXL-12-07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","ICBC-SNI-MXL-12-07","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-002-07","ocds-0ud2q6-32114001-002-07","1150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE NECESIDADES INDUSTRIALES Y EMPRESARIALES S.A. DE C.V., id=soluciones-de-necesidades-industriales-y-empresariales-sa-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150","ICBC-SNI-MXL-12-07"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-EDI-MXL-08 -07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-002-07-ICBC-EDI-MXL-08 -07","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","[{id=compranet3-1620530467436}]","32114001","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-EDI-MXL-08 -07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-EDI-MXL-08 -07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-EDI-MXL-08 -07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","ICBC-EDI-MXL-08 -07","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-002-07","ocds-0ud2q6-32114001-002-07","417929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417929","ICBC-EDI-MXL-08 -07"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-MIC-MXL-0710-07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-002-07-ICBC-MIC-MXL-0710-07","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[micro-computec-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","[{id=compranet3-1620530467436}]","32114001","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-MIC-MXL-0710-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-MIC-MXL-0710-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-MIC-MXL-0710-07&p_CveDep=32114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipamiento del Centro Estatal de las Artes de Baja California, Unidad Ensenada","ICBC-MIC-MXL-0710-07","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-002-07","ocds-0ud2q6-32114001-002-07","21301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21301","ICBC-MIC-MXL-0710-07"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-TME-036-2004&p_CveDep=32114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-004-04-ICBC-TME-036-2004","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[teletec-de-mexico-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e Instalacion de equipo 2da etapa para el Centro Estatal de las Artes de Baja California","[{id=compranet3-1620530467436}]","32114001","Suministro e Instalacion de equipo 2da etapa para el Centro Estatal de las Artes de Baja California","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-TME-036-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-TME-036-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-TME-036-2004&p_CveDep=32114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro e Instalacion de equipo 2da etapa para el Centro Estatal de las Artes de Baja California","ICBC-TME-036-2004","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-004-04","ocds-0ud2q6-32114001-004-04","90013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90013","ICBC-TME-036-2004"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PIANOS Y ORGANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-MXL-POR-037-04&p_CveDep=32114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PIANOS Y ORGANOS, S.A. DE C.V., details={type=company}, id=pianos-y-organos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32114001-004-04-ICBC-MXL-POR-037-04","[contract]","direccion-administrativa-instituto-de-cultura-de-baja-california","[pianos-y-organos-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e Instalacion de equipo 2da etapa para el Centro Estatal de las Artes de Baja California","[{id=compranet3-1620530467436}]","32114001","Suministro e Instalacion de equipo 2da etapa para el Centro Estatal de las Artes de Baja California","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","ICBC-MXL-POR-037-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICBC-MXL-POR-037-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICBC-MXL-POR-037-04&p_CveDep=32114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro e Instalacion de equipo 2da etapa para el Centro Estatal de las Artes de Baja California","ICBC-MXL-POR-037-04","INSTITUTO DE CULTURA DE BAJA CALIFORNIA","32114001-004-04","ocds-0ud2q6-32114001-004-04","370480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIANOS Y ORGANOS, S.A. DE C.V., id=pianos-y-organos-sa-de-cv}]","instituto-de-cultura-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370480","ICBC-MXL-POR-037-04"
