"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T14:22:08.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0003600001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","595192","CRC","Municipalidad de San Carlos","2021CD-000014-0003600001-432021000100010","[contract]","municipalidad-de-san-carlos","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EL VEHICULO PLACA: SM-5946, MARCA: NISSAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0003600001}]","Alajuela","432021000100010","2021-05-16T14:22:08.000Z","2021CD-000014-0003600001","ocds-rwubve-2021CD-000014-0003600001","[BIENES]","597396","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","595192","https://www.sicop.go.cr/index.jsp","buyer","597396","432021000100010"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-03T10:42:35.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0005400001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","3","CRC","Contraloría General de la Republica","2020LN-000001-0005400001-432020709200027","[contract]","contraloria-general-de-la-republica","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos tipo sedán 100% eléctricos , con contrato de mantenimiento preventivo y correctivo bajo la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0005400001}]",,"432020709200027","2021-09-03T10:42:35.000Z","2020LN-000001-0005400001","ocds-rwubve-2020LN-000001-0005400001","[BIENES/SERVICIOS]","2.781418634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","2.781418634E7","432020709200027","2020-07-23T00:00:00.000Z","598.128819","598.128819","USD","USD","46502","46502"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-16T11:50:30.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","63720000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000002-0021400001-432020010400204","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001}]",,"432020010400204",,"2020LN-000002-0021400001","ocds-rwubve-2020LN-000002-0021400001","[BIENES]","9.559355148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","63720000","https://www.sicop.go.cr/index.jsp","buyer","9.559355148E7","432020010400204",,"606.943184","606.943184","USD","USD","157500","157500"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:31:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0001102299]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","2262145","CRC","Caja Costarricense de Seguro Social","2021CD-000010-0001102299-432021229900031","[contract]","caja-costarricense-de-seguro-social","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para vehículo NISSAN NAVARA SE Placa 200-2391","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0001102299}]",,"432021229900031","2021-12-11T15:31:20.000Z","2021CD-000010-0001102299","ocds-rwubve-2021CD-000010-0001102299","[BIENES]","2262118","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","2262145","https://www.sicop.go.cr/index.jsp","buyer","2262118","432021229900031",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T09:57:02.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0004000001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","108042.69","CRC","Defensoría de los Habitantes de la República","2021CD-000037-0004000001-432021000100050","[contract]","defensoria-de-los-habitantes-de-la-republica","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo para el vehículo placa DH-46","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0004000001}]",,"432021000100050",,"2021CD-000037-0004000001","ocds-rwubve-2021CD-000037-0004000001","[SERVICIOS]","107756.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","108042.69","https://www.sicop.go.cr/index.jsp","buyer","107756.8","432021000100050",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T11:15:09.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0002100009]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","163942.66","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000036-0002100009-432021009000051","[contract]","instituto-nacional-de-aprendizaje","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULOS 262-611, 262-483","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021009000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0002100009}]",,"432021009000051",,"2021CD-000036-0002100009","ocds-rwubve-2021CD-000036-0002100009","[SERVICIOS]","163942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","163942.66","https://www.sicop.go.cr/index.jsp","buyer","163942","432021009000051",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T09:49:41.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002100009]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","125000.6","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000038-0002100009-432021009000055","[contract]","instituto-nacional-de-aprendizaje","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULOS UNIDAD REGIONAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021009000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0002100009}]",,"432021009000055",,"2021CD-000038-0002100009","ocds-rwubve-2021CD-000038-0002100009","[SERVICIOS]","125000.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","125000.6","https://www.sicop.go.cr/index.jsp","buyer","125000.6","432021009000055",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T08:26:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0001102555]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","1883742","CRC","Caja Costarricense de Seguro Social","2021CD-000028-0001102555-432021255500075","[contract]","caja-costarricense-de-seguro-social","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y Reparación para los Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021255500075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021255500075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0001102555}]",,"432021255500075","2022-01-17T08:26:23.000Z","2021CD-000028-0001102555","ocds-rwubve-2021CD-000028-0001102555","[SERVICIOS]","1777812.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","1883742","https://www.sicop.go.cr/index.jsp","buyer","1777812.4","432021255500075",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T13:52:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0005300001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","2034829.14","CRC","Instituto Mixto de Ayuda Social","2021CD-000022-0005300001-432021000700028","[contract]","instituto-mixto-de-ayuda-social","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación del vehículo marca Nissan Frontier placa 261-225 asignado a la ULDS de Los Chiles.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0005300001}]",,"432021000700028","2021-08-24T13:52:38.000Z","2021CD-000022-0005300001","ocds-rwubve-2021CD-000022-0005300001","[SERVICIOS]","2299356.928","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","2034829.14","https://www.sicop.go.cr/index.jsp","buyer","2299356.928","432021000700028",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T13:34:39.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0019900214]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","1085522","CRC","Municipalidad de Los Chiles","2021CD-000028-0019900214-432021000100036","[contract]","municipalidad-de-los-chiles","[agencia-datsun-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA EL VEHICULO NISSAN NAVARA PLACA SM6118","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Los Chiles","limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432021000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0019900214}]","Alajuela","432021000100036",,"2021CD-000028-0019900214","ocds-rwubve-2021CD-000028-0019900214","[SERVICIOS]","1085522","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","1085522","https://www.sicop.go.cr/index.jsp","buyer","1085522","432021000100036","2021-08-30T00:00:00.000Z",,,,,,
