"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N113C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N113C1-16-A042N113C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N113C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N113C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N113C1-16}]","MATERIAL DE CURACION","A042N113C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-23T00:00:00.000Z","A042N113C1-16","ocds-0ud2q6-A042N113C1-16","26540.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26540.8","A042N113C1-16"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N046C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N046C1-16-A042N046C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N046C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N046C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N046C1-16}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","A042N046C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-21T00:00:00.000Z","A042N046C1-16","ocds-0ud2q6-A042N046C1-16","67396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67396","A042N046C1-16"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N047C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N047C1-16-A042N047C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N047C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N047C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N047C1-16}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","A042N047C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-01-21T00:00:00.000Z","A042N047C1-16","ocds-0ud2q6-A042N047C1-16","67396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67396","A042N047C1-16"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N049C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N049C1-16-A042N049C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N049C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N049C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N049C1-16}]","MATERIAL DE CURACION","A042N049C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-01T00:00:00.000Z","A042N049C1-16","ocds-0ud2q6-A042N049C1-16","30995.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30995.2","A042N049C1-16"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N052C1-16]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N052C1-16-A042N052C1-16","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N052C1-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N052C1-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N052C1-16}]","MATERIAL DE CURACION","A042N052C1-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-24T00:00:00.000Z","A042N052C1-16","ocds-0ud2q6-A042N052C1-16","61422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61422","A042N052C1-16"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N377C1-15]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N377C1-15-A042N377C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N377C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N377C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N377C1-15}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","A042N377C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-04-28T00:00:00.000Z","A042N377C1-15","ocds-0ud2q6-A042N377C1-15","44428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44428","A042N377C1-15"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N381C1-15]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N381C1-15-A042N381C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N381C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N381C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N381C1-15}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","A042N381C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-04-14T00:00:00.000Z","A042N381C1-15","ocds-0ud2q6-A042N381C1-15","83520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83520","A042N381C1-15"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-14T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N386C1-15]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N386C1-15-A042N386C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N386C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N386C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N386C1-15}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","A042N386C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-14T00:00:00.000Z","A042N386C1-15","ocds-0ud2q6-A042N386C1-15","67396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67396","A042N386C1-15"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N388C1-15]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N388C1-15-A042N388C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","[{id=pot-1620519810584}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N388C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N388C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N388C1-15}]","MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS-MARCAPASOS","A042N388C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-13T00:00:00.000Z","A042N388C1-15","ocds-0ud2q6-A042N388C1-15","49300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49300","A042N388C1-15"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[MEDICA INTEGRAL HDM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N353C1-15]","[{roles=supplier, name=MEDICA INTEGRAL HDM S.A. DE C.V., details={type=company}, id=medica-integral-hdm-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","A042N353C1-15-A042N353C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-integral-hdm-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A042N353C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A042N353C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A042N353C1-15}]","MATERIAL DE CURACIÓN","A042N353C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-07-13T00:00:00.000Z","A042N353C1-15","ocds-0ud2q6-A042N353C1-15","48615.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICA INTEGRAL HDM S.A. DE C.V., id=medica-integral-hdm-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48615.6","A042N353C1-15"
