"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-021/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, details={type=company}, id=comercializadora-internacional-de-materiales-y-servicios-de}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-022-02-AIST-OLP-021/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[comercializadora-internacional-de-materiales-y-servicios-de]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Construcción de comedor ""B"" entre Módulo III y IV y trabajos complementarios; para el comedor ""A"" en el inmueble denominado ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, C.P. 06300, en México D.F.","[{id=compranet3-1620530467436}]","6101073","Construcción de comedor ""B"" entre Módulo III y IV y trabajos complementarios; para el comedor ""A"" en el inmueble denominado ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, C.P. 06300, en México D.F.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-OLP-021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-OLP-021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-021/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Construcción de comedor ""B"" entre Módulo III y IV y trabajos complementarios; para el comedor ""A"" en el inmueble denominado ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, C.P. 06300, en México D.F.","AIST-OLP-021/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-022-02","ocds-0ud2q6-06101073-022-02","981529.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, id=comercializadora-internacional-de-materiales-y-servicios-de}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981529.93","AIST-OLP-021/02"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0023&AnoInv=2002&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-023-02-AIST-READ-048/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[colinas-de-buen-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-READ-048/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-READ-048/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0023&AnoInv=2002&TipInv=D}]","Trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","AIST-READ-048/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-023-02","ocds-0ud2q6-06101073-023-02","21400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21400","AIST-READ-048/02"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ESPACIO SEPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-023/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPACIO SEPIA SA DE CV, details={type=company}, id=espacio-sepia-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-024-02-AIST-SLP-023/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[espacio-sepia-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisión a los trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","[{id=compranet3-1620530467436}]","6101073","Supervisión a los trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-SLP-023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-SLP-023/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-023/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Supervisión a los trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","AIST-SLP-023/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-024-02","ocds-0ud2q6-06101073-024-02","189995.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO SEPIA SA DE CV, id=espacio-sepia-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189995.1","AIST-SLP-023/02"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCTORA VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-028/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VERTICE, S.A. DE C.V., details={type=company}, id=constructora-vertice-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-025-02-AIST-OLP-028/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[constructora-vertice-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Trabajos de Construcción de Bodega en Módulo 17; ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","[{id=compranet3-1620530467436}]","6101073","Trabajos de Construcción de Bodega en Módulo 17; ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-OLP-028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-OLP-028/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-028/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Trabajos de Construcción de Bodega en Módulo 17; ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","AIST-OLP-028/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-025-02","ocds-0ud2q6-06101073-025-02","1477967.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VERTICE, S.A. DE C.V., id=constructora-vertice-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477967.17","AIST-OLP-028/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ARQUIPO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0027&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQUIPO, S.C., details={type=company}, id=arquipo-sc}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-027-02-AIST-PAD-052/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[arquipo-sc]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-PAD-052/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-PAD-052/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0027&AnoInv=2002&TipInv=D}]","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de México, D.F., Puebla, Pue. y Acapulco Gro.","AIST-PAD-052/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-027-02","ocds-0ud2q6-06101073-027-02","86956.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUIPO, S.C., id=arquipo-sc}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.53","AIST-PAD-052/02"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[DIGENIA COMPAÑÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-DLP-030/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIGENIA COMPAÑÍA S.A. DE C.V., details={type=company}, id=digenia-compania-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-030-02-AIST-DLP-030/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[digenia-compania-sa-de-cv]",,"servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Guadalajara, Jal.; Celaya, Gto.; Querétaro, Qro.; Mérida, Yuc.; Progreso, Yuc. y Cancún Q. Roo.","[{id=compranet3-1620530467436}]","6101073","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Guadalajara, Jal.; Celaya, Gto.; Querétaro, Qro.; Mérida, Yuc.; Progreso, Yuc. y Cancún Q. Roo.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-DLP-030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-DLP-030/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-DLP-030/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Guadalajara, Jal.; Celaya, Gto.; Querétaro, Qro.; Mérida, Yuc.; Progreso, Yuc. y Cancún Q. Roo.","AIST-DLP-030/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-030-02","ocds-0ud2q6-06101073-030-02","350539.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGENIA COMPAÑÍA S.A. DE C.V., id=digenia-compania-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350539.4","AIST-DLP-030/02"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ESPACIO SEPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-032/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPACIO SEPIA SA DE CV, details={type=company}, id=espacio-sepia-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-032-02-AIST-SLP-032/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[espacio-sepia-sa-de-cv]",,"servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisión a los trabajos de construcción de Bodega II en Módulo 17, ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","[{id=compranet3-1620530467436}]","6101073","Supervisión a los trabajos de construcción de Bodega II en Módulo 17, ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-SLP-032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-SLP-032/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-032/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Supervisión a los trabajos de construcción de Bodega II en Módulo 17, ubicada en Parque de Servicios Tecnológicos, Prolongación Anillo Periférico S/N esquina calle Telecomunicaciones, Colonia Vicente Guerrero, C.P. 09209 Delegación Iztapalapa.","AIST-SLP-032/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-032-02","ocds-0ud2q6-06101073-032-02","249970.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO SEPIA SA DE CV, id=espacio-sepia-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249970.23","AIST-SLP-032/02"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCTORA & INGENIERÍA APLICADA HABITAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-037/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA & INGENIERÍA APLICADA HABITAT, S.A. DE C.V., details={type=company}, id=constructora-&-ingenieria-aplicada-habitat-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-034-02-AIST-SLP-037/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[constructora-&-ingenieria-aplicada-habitat-sa-de-cv]",,"servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisión a los trabajos para el reordenamiento y optimización de espacios en la Subadministración de Innovación y Calidad, Administraciones Locales de: Asistencia al Contribuyente, Recaudación y Jurídica de Uruapan, Mich., con ubicación en Calle Ocampo No. 2, colonia Centro, código postal 60000, en Uruapan, Mich.","[{id=compranet3-1620530467436}]","6101073","Supervisión a los trabajos para el reordenamiento y optimización de espacios en la Subadministración de Innovación y Calidad, Administraciones Locales de: Asistencia al Contribuyente, Recaudación y Jurídica de Uruapan, Mich., con ubicación en Calle Ocampo No. 2, colonia Centro, código postal 60000, en Uruapan, Mich.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-SLP-037/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-SLP-037/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-037/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Supervisión a los trabajos para el reordenamiento y optimización de espacios en la Subadministración de Innovación y Calidad, Administraciones Locales de: Asistencia al Contribuyente, Recaudación y Jurídica de Uruapan, Mich., con ubicación en Calle Ocampo No. 2, colonia Centro, código postal 60000, en Uruapan, Mich.","AIST-SLP-037/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-034-02","ocds-0ud2q6-06101073-034-02","100380.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA & INGENIERÍA APLICADA HABITAT, S.A. DE C.V., id=constructora-&-ingenieria-aplicada-habitat-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100380.85","AIST-SLP-037/02"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V., details={type=company}, id=british-engineering-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-001-02-AGIC-APOP-LAD-001/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[british-engineering-de-mexico-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AGIC-APOP-LAD-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-LAD-001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0001&AnoInv=2002&TipInv=D}]","Trabajos de reestructuración de estacionamiento (1ª. Etapa) en el inmueble que ocupa la Subadministración de Innovación y Calidad del Norte D.F., ubicado en Bahía de Santa Bárbara No. 23, colonia Verónica Anzures, Delegación Miguel Hidalgo, C.P. 11300, en México D.F.","AGIC-APOP-LAD-001/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-001-02","ocds-0ud2q6-06101073-001-02","34098.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V., id=british-engineering-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34098.44","AGIC-APOP-LAD-001/02"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-001/03&p_CveDep=06101&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-001-03-AIST-OLP-001/03","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[corporativo-trimarco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Trabajos para adaptación de Oficinas (2ª. Etapa) en el Inmueble ""Torre Prisma"", ubicado en Av. Juárez No. 101, colonia Centro, código postal 06040 en México, D.F.","[{id=compranet3-1620530467436}]","6101073","Trabajos para adaptación de Oficinas (2ª. Etapa) en el Inmueble ""Torre Prisma"", ubicado en Av. Juárez No. 101, colonia Centro, código postal 06040 en México, D.F.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-OLP-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-OLP-001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-001/03&p_CveDep=06101&p_CveUni=073&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Trabajos para adaptación de Oficinas (2ª. Etapa) en el Inmueble ""Torre Prisma"", ubicado en Av. Juárez No. 101, colonia Centro, código postal 06040 en México, D.F.","AIST-OLP-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-001-03","ocds-0ud2q6-06101073-001-03","6711389.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6711389.32","AIST-OLP-001/03"
