"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008613&p_CveDep=09120&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-022-07-4500008613","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","9120009","Adquisicion de Material de Limpieza","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008613&p_CveDep=09120&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Limpieza","4500008613","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-022-07","ocds-0ud2q6-09120009-022-07","1090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090","4500008613"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[PLOMERIA ELECTRICA DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005917&p_CveDep=09120&p_CveUni=009&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLOMERIA ELECTRICA DE REYNOSA SA DE CV, details={type=company}, id=plomeria-electrica-de-reynosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-031-06-4500005917","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[plomeria-electrica-de-reynosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","9120009","ADQUISICION DE MATERIAL ELECTRICO","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005917&p_CveDep=09120&p_CveUni=009&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","4500005917","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-031-06","ocds-0ud2q6-09120009-031-06","3750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLOMERIA ELECTRICA DE REYNOSA SA DE CV, id=plomeria-electrica-de-reynosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3750","4500005917"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[PROKIL DEL NORTE Y/O EDNA AURORA GARCÍA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010212&p_CveDep=09120&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROKIL DEL NORTE Y/O EDNA AURORA GARCÍA FLORES, details={type=company}, id=prokil-del-norte-yo-edna-aurora-garcia-flores}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-022-08-4500010212","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[prokil-del-norte-yo-edna-aurora-garcia-flores]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","9120009","Adquisiciýn de material de limpieza","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010212&p_CveDep=09120&p_CveUni=009&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de limpieza","4500010212","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-022-08","ocds-0ud2q6-09120009-022-08","122340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROKIL DEL NORTE Y/O EDNA AURORA GARCÍA FLORES, id=prokil-del-norte-yo-edna-aurora-garcia-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122340","4500010212"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003068&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-avanzada-e-informatica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-023-04-4500003068","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-avanzada-e-informatica-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctiuvo a Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9120009","Servicio de Mantenimiento Preventivo y Correctiuvo a Maquinaria y Equipo","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003068&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctiuvo a Maquinaria y Equipo","4500003068","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-023-04","ocds-0ud2q6-09120009-023-04","97870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., id=ingenieria-avanzada-e-informatica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97870","4500003068"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[FRANCISCO INGUANZO SAENZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003388&p_CveDep=09120&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRANCISCO INGUANZO SAENZ, details={type=person}, id=francisco-inguanzo-saenz}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-032-04-4500003388","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[francisco-inguanzo-saenz]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Servicios de Mantenimiento Preventivo y Correctivo a Bienes Informáticos","[{id=compranet3-1620530467436}]","9120009","Servicios de Mantenimiento Preventivo y Correctivo a Bienes Informáticos","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003388&p_CveDep=09120&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Servicios de Mantenimiento Preventivo y Correctivo a Bienes Informáticos","4500003388","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-032-04","ocds-0ud2q6-09120009-032-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO INGUANZO SAENZ, id=francisco-inguanzo-saenz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","4500003388"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005961&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-023-06-4500005961","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[copiadoras-mita-del-golfo-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE COPIADORAS","[{id=compranet3-1620530467436}]","9120009","SERVICIO DE ARRENDAMIENTO DE COPIADORAS","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005961&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE COPIADORAS","4500005961","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-023-06","ocds-0ud2q6-09120009-023-06","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","4500005961"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005921&p_CveDep=09120&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-032-06-4500005921","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9120009","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005921&p_CveDep=09120&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","4500005921","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-032-06","ocds-0ud2q6-09120009-032-06","9690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9690","4500005921"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008540&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-023-07-4500008540","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Adquisicion de Material de Oficina y Consumibles de Computo","[{id=compranet3-1620530467436}]","9120009","Adquisicion de Material de Oficina y Consumibles de Computo","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008540&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Oficina y Consumibles de Computo","4500008540","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-023-07","ocds-0ud2q6-09120009-023-07","135379.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135379.7","4500008540"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[IMPRENTA Y PAPELERIA GARZA URIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008614&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPRENTA Y PAPELERIA GARZA URIBE, S.A. DE C.V., details={type=company}, id=imprenta-y-papeleria-garza-uribe-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-023-07-4500008614","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[imprenta-y-papeleria-garza-uribe-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Adquisicion de Material de Oficina y Consumibles de Computo","[{id=compranet3-1620530467436}]","9120009","Adquisicion de Material de Oficina y Consumibles de Computo","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008614&p_CveDep=09120&p_CveUni=009&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Oficina y Consumibles de Computo","4500008614","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-023-07","ocds-0ud2q6-09120009-023-07","34031.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA Y PAPELERIA GARZA URIBE, S.A. DE C.V., id=imprenta-y-papeleria-garza-uribe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34031.71","4500008614"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[CARGO Y PORTEO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011576&p_CveDep=09120&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARGO Y PORTEO DEL GOLFO, S.A. DE C.V., details={type=company}, id=cargo-y-porteo-del-golfo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-032-08-4500011576","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cargo-y-porteo-del-golfo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","SERVICIO DE TRASLADO DE VIDEOS","[{id=compranet3-1620530467436}]","9120009","SERVICIO DE TRASLADO DE VIDEOS","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500011576&p_CveDep=09120&p_CveUni=009&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRASLADO DE VIDEOS","4500011576","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-032-08","ocds-0ud2q6-09120009-032-08","216372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARGO Y PORTEO DEL GOLFO, S.A. DE C.V., id=cargo-y-porteo-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216372","4500011576"
