"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_ESPECIFICO]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","CONVENIO_ESPECIFICO-CONVENIO_ESPECIFICO","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[infotec]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","CONVENIO_ESPECIFICO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO_ESPECIFICO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO_ESPECIFICO}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","CONVENIO_ESPECIFICO","SECRETARÍA DE SALUD","2012-03-31T00:00:00.000Z","CONVENIO_ESPECIFICO","ocds-0ud2q6-CONVENIO_ESPECIFICO","382800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382800000","CONVENIO_ESPECIFICO"
"2021-05-09T00:24:27.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","CONVENIO-ESPECIFICO-CONVENIO-ESPECIFICO","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[infotec]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","CONVENIO-ESPECIFICO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-ESPECIFICO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-ESPECIFICO}]","SERVICIOS INTEGRALES DE TELECOMUNICACIONES","CONVENIO-ESPECIFICO","SECRETARÍA DE SALUD","2012-03-31T00:00:00.000Z","CONVENIO-ESPECIFICO","ocds-0ud2q6-CONVENIO-ESPECIFICO","382800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382800000","CONVENIO-ESPECIFICO","true"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039/11_BIS]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","051-DCC-S-039/11_BIS-051-DCC-S-039/11_BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","051-DCC-S-039/11_BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-DCC-S-039/11_BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039/11_BIS}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","051-DCC-S-039/11_BIS","SECRETARÍA DE SALUD","2014-04-30T00:00:00.000Z","051-DCC-S-039/11_BIS","ocds-0ud2q6-051-DCC-S-039/11_BIS","1.222557871536E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.222557871536E8","051-DCC-S-039/11_BIS",
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFI-STORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039-11BIS]","[{roles=supplier, name=OFI-STORE S.A. DE C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","051-DCC-S-039-11BIS-051-DCC-S-039-11BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","051-DCC-S-039-11BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-DCC-S-039-11BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039-11BIS}]","SERVICIOS DE ARRENDAMIENTO DE EQUIPO DE COMPUTO","051-DCC-S-039-11BIS","SECRETARÍA DE SALUD","2014-04-30T00:00:00.000Z","051-DCC-S-039-11BIS","ocds-0ud2q6-051-DCC-S-039-11BIS","122255787","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122255787","051-DCC-S-039-11BIS",
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFISTORE S. A. DE C. V., Ofi Store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039/11]","[{roles=supplier, name=OFISTORE S. A. DE C. V., details={type=company}, id=ofistore-sa-de-cv}, {roles=supplier, name=Ofi Store S.A. de C.V., details={type=company}, id=ofi-store-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","051-DCC-S-039/11-051-DCC-S-039/11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[ofistore-sa-de-cv, ofi-store-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Administración Equipo de Tecnologías de la Información y Servicio De Cómputo.","[{id=pot-1620519810584}]","Servicio de Administración Equipo de Tecnologías de la Información y Servicio De Cómputo.","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","051-DCC-S-039/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-051-DCC-S-039/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=051-DCC-S-039/11}]","Servicio de Administración Equipo de Tecnologías de la Información y Servicio De Cómputo.","051-DCC-S-039/11","SECRETARÍA DE SALUD","2014-04-30T00:00:00.000Z","051-DCC-S-039/11","ocds-0ud2q6-051-DCC-S-039/11","1.0539291996E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISTORE S. A. DE C. V., id=ofistore-sa-de-cv}, {name=Ofi Store S.A. de C.V., id=ofi-store-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0539291996E8","051-DCC-S-039/11","true"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INTEGRADORES DE TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-127/08]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","058-DCC-S-127/08-058-DCC-S-127/08","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","058-DCC-S-127/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-DCC-S-127/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-127/08}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","058-DCC-S-127/08","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","058-DCC-S-127/08","ocds-0ud2q6-058-DCC-S-127/08","6.43003272E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.43003272E7","058-DCC-S-127/08",
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INTEGRADORES EN TECNOLOGÍA S.A. DE C.V., INTEGRADORES DE TECNOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=187-DCC-S-127/08]","[{roles=supplier, name=INTEGRADORES EN TECNOLOGÍA S.A. DE C.V., details={type=company}, id=integradores-en-tecnologia-sa-de-cv}, {roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","187-DCC-S-127/08-187-DCC-S-127/08","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[integradores-en-tecnologia-sa-de-cv, integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008 2009 Y 2010","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008 2009 Y 2010","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","187-DCC-S-127/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-187-DCC-S-127/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=187-DCC-S-127/08}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008 2009 Y 2010","187-DCC-S-127/08","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","187-DCC-S-127/08","ocds-0ud2q6-187-DCC-S-127/08","6.43003272E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES EN TECNOLOGÍA S.A. DE C.V., id=integradores-en-tecnologia-sa-de-cv}, {name=INTEGRADORES DE TECNOLOGÍA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.43003272E7","187-DCC-S-127/08","true"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DCC-S-001/11-BIS]","[{roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","001-DCC-S-001/11-BIS-001-DCC-S-001/11-BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA 2011","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2011","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","001-DCC-S-001/11-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-DCC-S-001/11-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-DCC-S-001/11-BIS}]","SERVICIO DE SEGURIDAD Y VIGILANCIA 2011","001-DCC-S-001/11-BIS","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","001-DCC-S-001/11-BIS","ocds-0ud2q6-001-DCC-S-001/11-BIS","50341999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50341999","001-DCC-S-001/11-BIS",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010-DCC-S-007/11_BIS]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","010-DCC-S-007/11_BIS-010-DCC-S-007/11_BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN ADQUISICIÓN Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN ADQUISICIÓN Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","010-DCC-S-007/11_BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010-DCC-S-007/11_BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010-DCC-S-007/11_BIS}]","SERVICIO DE RESERVACIÓN ADQUISICIÓN Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL.","010-DCC-S-007/11_BIS","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","010-DCC-S-007/11_BIS","ocds-0ud2q6-010-DCC-S-007/11_BIS","3.99999999992E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.99999999992E7","010-DCC-S-007/11_BIS",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INTEGRADORES EN TEGNOLOGIA S.A. DE C.V., INTEGRADORES DE TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-048/08]","[{roles=supplier, name=INTEGRADORES EN TEGNOLOGIA S.A. DE C.V., details={type=company}, id=integradores-en-tegnologia-sa-de-cv}, {roles=supplier, name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","058-DCC-S-048/08-058-DCC-S-048/08","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[integradores-en-tegnologia-sa-de-cv, integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","058-DCC-S-048/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-DCC-S-048/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-048/08}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","058-DCC-S-048/08","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","058-DCC-S-048/08","ocds-0ud2q6-058-DCC-S-048/08","3.868745645E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES EN TEGNOLOGIA S.A. DE C.V., id=integradores-en-tegnologia-sa-de-cv}, {name=INTEGRADORES DE TECNOLOGIA S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.868745645E7","058-DCC-S-048/08","true"
