"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIAGNOSTICOS EN PROCESO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DIAGNOSTICOS EN PROCESO, SA DE CV","0","510722.77","0","diagnosticos-en-proceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MOJACO EDIFICACIONES S. A. DE C. V.}, {name=MOJACO EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOJACO EDIFICACIONES SA DE CV","0","1.033854362E7","0","mojaco-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIA INTERAMERICANA DE COMERCIO S.A. DE C.V.}, {name=ESTRATEGIA INTERAMERICANA DE COMERCIO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ESTRATEGIA INTERAMERICANA DE COMERCIO SA DE CV","0","7555401.41","0","estrategia-interamericana-de-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BLACKSTONE GERENCIA S.A. DE C.V.","0","1.7450599342E9","0","blackstone-gerencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA Y ARQUITECTURA APLICADA EN CONSTRUCCION, S.A DE C.V","0","2552171.59","0","ingenieria-y-arquitectura-aplicada-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=4 M'S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","4M'S SA DE CV","0","259550","0","4-ms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Nalan Construcciones S.A. de C.V.}, {name=NALAN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","NALAN CONSTRUCCIONES, S.A. DE C.V.","0","5.1317379269999996E7","0","nalan-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y TERRAPLENES S.A. DE C.V., scheme=RFC, verified=1, id=OTE010428SD3}]","0","[{name=OBRAS Y TERRAPLENES, S.A. DE C.V.}, {name=OBRAS Y TERRAPLENES, S.A DE C.V.}, {name=Obras y Terraplenes S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","OBRAS Y TERRAPLENES S.A. DE C.V.","0","3.1176590824069995E8","0","obras-y-terraplenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISTRIBUIDORA UNIVERSITARIA Y ESCOLAR, S.A. DE C.V.","0","62279.39","0","distribuidora-universitaria-y-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL PRODUCCIONES AND MARKETING SA DE CV}, {name=GLOBAL PRODUCCIONES AND MARKETING, S.A. DE C.V.}, {name=GLOBAL PRODUCCIONES AND MARKETING S.A. DE C.V.}, {name=Global Producciones and Marketing S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Global Producciones and Marketing, S.A. de C.V.","0","1106689.4","0","global-producciones-and-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RUPC, id=108492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RFC, verified=1, id=CSD971204D53}]","0","[{name=CT SCAN DE DELICIAS S.A DE C.V}, {name=CT SCAN DE DELICIAS, S.A. DE C.V.}, {name=CT SCAN DE DELICIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","4.8709748870000005E7","[{id=compranet-1620524637144}]","65","CT SCAN DE DELICIAS SA DE CV","0","6.966520055900002E7","0","ct-scan-de-delicias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA PEMMAZ S.A. DE C.V.","0","5238362.140000001","0","constructora-pemmaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FUN AND LEARN S.C","0","472080","0","fun-and-learn-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.","0","5.826690994100001E8","0","grupo-constructor-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DICON DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE080121G39}]","0","[{name=DICON DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DICON DEL CENTRO SA DE CV","0","4080419.7199999997","0","dicon-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMESUR EC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMESUR EC SA DE CV","0","1903744.15","0","comesur-ec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEÑAL PROCT, S.A.DE C.V.}, {name=SEÑAL PROCT S.A. DE C.V.}, {name=Señal Proct SA de CV}, {name=SEÑAL PROCT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SEÑAL PROCT, S.A. DE C.V.","0","1.472915494E7","0","senal-proct-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECRI, S.A. DE C.V.}, {name=Tecri S. A. de C. V.}, {name=TECRI S.A DE C.V.}, {name=TECRI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TECRI SA DE CV","0","202906.5","0","tecri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RUPC, id=61428, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SCO0101317E5}]","0","[{name=SUPERVISIÓN Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V}, {name=Supervisión y Control de Obra S.A. de C.V.}, {name=SUPERVISIÓN Y CONTROL DE OBRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUPERVISION Y CONTROL DE OBRA SA DE CV","0","1.1024838509499998E8","0","supervision-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN HARDWARE Y SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SERVICIOS EN HARDWARE Y SOFTWARE SA DE CV","0","3346304.76","0","servicios-en-hardware-y-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MODINCAR, S. A. DE C. V.}, {name=CONSTRUCCIONES MODINCAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES MODINCAR SA DE CV","0","2.501258741E7","0","construcciones-modincar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","STRATEGIA Y DISEÑO, S.A. DE C.V.","0","1426086.9500000002","0","strategia-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN LIBROS INFORMACION Y TECNOLOGIAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","ESPECIALISTAS EN LIBROS, INFORMACIÓN Y TECNOLOGÍAS, S.A. DE C.V.","0","3685864.6899999995","0","especialistas-en-libros-informacion-y-tecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GALDINO ANTONIO ANDRADE ESPINOLA Y/O TALLER MECANICO INDUSTRIAL","0","796043.03","0","galdino-antonio-andrade-espinola-yo-taller-mecanico-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE INFORMATICA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO DE INFORMATICA Y CONSTRUCCION, S.A. DE C.V.","0","1.454379671E7","0","grupo-de-informatica-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO MITE, S.A. DE C.V.","0","2522774.17","0","servicio-mite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KOSSTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","KOSSTO,S.A. DE C.V.","0","2210935.5419999994","0","kossto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOCIEDAD MEXICANA DE CRISTALOGRAFIA, A.C.","0","5000","0","sociedad-mexicana-de-cristalografia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A.}, {name=SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS, S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS SA","0","1657280.7399999998","0","sociedad-de-ingenieros-electricos-y-electronicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AN.RO, S.A. DE C.V.","0","4360436.28","0","anro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LAC MECANICA DE SUELOS Y CIMENTACIONES, S.A. DE C.V.","0","66473","0","lac-mecanica-de-suelos-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFO S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CENTRAL CAMIONERA DEL GOLFO SA DE CV","0","4.0055602989999995E7","0","central-camionera-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FERREPLAYA MANZANILLA, S.A. DE C.V.}, {name=Ferreplaya Manzanilla S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FERREPLAYA MANZANILLA SA DE CV","0","63050.78","0","ferreplaya-manzanilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ZUAQUE CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ZUAQUE CONSTRUCCIONES Y PROYECTOS SA DE CV","0","2465662.42","0","zuaque-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NIC PRODUCTS INC. Y/O MABREX, S.A. DE C.V.","0","6868","0","nic-products-inc-yo-mabrex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRONICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S.A DE C.V}, {name=ELECTRONICA Y MEDICINA S.A.DE C.V.}, {name=ELECTRÓNICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S. A. DE C. V.}, {name=ELECTRÓNICA Y MEDICINA, S.A DE C.V.}, {name=ELECTRÓNICA Y MEDICINA, S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A. DE C.V.}, {name=Electrónica y Medicina S.A. de C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A DE C.V.}, {name=ELECTRONICA Y MEDICINA S A DE C V}, {name=Electrónica y Medicina S.A. De C.V.}, {name=Electrónica y medicina S.A. de C.V.}, {name=Electrónica y Medicina .S.A de C.V.}, {name=ELÉCTRONICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","158","ELECTRONICA Y MEDICINA, S.A. DE C.V.","0","2.581527544272E8","0","electronica-y-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AQUA PRODUCTOS Y SERVICIOS S.A. DE C.V.}, {name=AQUA PRODUCTOS Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AQUA PRODUCTOS Y SERVICIOS, S.A. DE C.V.","0","1.052676074E7","0","aqua-productos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR INDUSTRIAL DE MÉXICO ALEDHER S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","GRUPO CONSTRUCTOR INDUSTRIAL DE MEXICO ALEDHER S.A. DE C.V.","0","1.2253530655E8","0","grupo-constructor-industrial-de-mexico-aledher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=AGRUPACION DE PROFESIONALES ASOCIADOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","AGRUPACION DE PROFESIONALES ASOCIADOS S.A DE C.V","0","3716371.8499999996","0","agrupacion-de-profesionales-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=7080, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=ODM060511TT5}]","0","[{name=Oncomedic Distribuidora de Medicamentos, S.A. de C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S A DE C V}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","717","ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV","0","2.7476237072999996E8","0","oncomedic-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO BIOCOMSE, S. DE R.L. DE C.V.}, {name=GRUPO BIOCOMSE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GRUPO BIOCOMSE S DE RL DE CV","0","9063512.56","0","grupo-biocomse-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SEATIC, S.A. DE C.V.}, {name=SEATIC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SEATIC SA DE CV","0","1.761431362E7","0","seatic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAVATAP S.A. DE C.V.","0","3.0876970965E8","0","lavatap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA ARGROB S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INMOBILIARIA ARGROB, S.A DE C.V.","0","981606.4","0","inmobiliaria-argrob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAMBIO Y DESARROLLO EMPRESARIAL CONSULTORES, S.C.","0","180000","0","cambio-y-desarrollo-empresarial-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUPERGRÁFICA , S.A. DE C.V.}, {name=SUPERGRÁFICA S.A. DE C.V.}, {name=SUPERGRAFICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","SUPERGRAFICA, S.A. DE C.V.","0","2.768508268E7","0","supergrafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ARAPEC S.A. DE C.V.}, {name=ARAPEC S.A. DE C.V}, {name=ARAPEC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ARAPEC, S.A. DE C.V.","0","1.7164733773970002E8","0","arapec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV, scheme=RFC, verified=1, id=IDS061020LH6}]","0","[{name=INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INGENIERIA DINAMICA Y SERVICIOS DEL MEDIO AMBIENTE SA DE CV","0","9032631.17","0","ingenieria-dinamica-y-servicios-del-medio-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ORQUESTA SINFÓNICA DE XALAPA","0","825400","0","orquesta-sinfonica-de-xalapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GEOTEC LABORATORIOS SA DE CV, scheme=RUPC, id=117905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEOTEC LABORATORIOS, S.A. DE C.V.}, {name=Geotec Laboratorios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GEOTEC LABORATORIOS SA DE CV","0","2869718.98","0","geotec-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=BRIGMADI, S.A. DE C.V.}, {name=BRIGMADI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","BRIGMADI, S.A DE C.V.","0","1.394174066E7","0","brigmadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SERVICIOS VILLAHERMOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES Y SERVICIOS VILLAHERMOSA SA DE CV","0","1.0674766216000001E8","0","construcciones-y-servicios-villahermosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PROVEEDORA ESPECIALIZADA GES, S.A. DE C.V.","0","407935.02","0","proveedora-especializada-ges-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PINTURAS PEVI SA DE CV, scheme=RFC, verified=1, id=PPE990827935}]","0","[{name=PINTURAS PEVI,S.A. DE C.V.}, {name=PINTURAS PEVI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","PINTURAS PEVI SA DE CV","0","273846.45999999996","0","pinturas-pevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TAMPICO AUTOMOTRIZ, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TAMPICO AUTOMOTRIZ SA DE CV","0","18718346","0","tampico-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A. DE C.V","0","2.923005521E7","0","corporativo-constructor-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","FUJISUR S.A. DE C.V.","0","238733","0","fujisur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SIACO CONSTRUCTORA SA DE CV, scheme=RUPC, id=241356, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SIACO CONSTRUCTORA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIACO CONSTRUCTORA SA DE CV","0","7897831.9","0","siaco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ASESORIA EN COMPUTACION Y SISTEMAS INTEGRALES, S.A. DE C.V.","0","1307500.67","0","asesoria-en-computacion-y-sistemas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA TURICATZI SA DE CV, scheme=RFC, verified=1, id=CTU0412026K4}]","0","[{name=CONSTRUCTORA TURICATZI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSTRUCTORA TURICATZI SA DE CV","0","1.2584350065999998E8","0","constructora-turicatzi-sa-de-cv","0"
