"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-15T13:18:00.000Z","2016-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ELVIRA BETANCOURT ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288927]","[{address={countryName=México}, roles=supplier, name=ELVIRA BETANCOURT ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-betancourt-zamora}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N151-2013-1179482","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[elvira-betancourt-zamora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-08-22T16:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE REHABILITACION DE CILINDRO Y PISTON HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE REHABILITACION DE CILINDRO Y PISTON HIDRAULICO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1179482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288927}]","SERVICIO DE REHABILITACION DE CILINDRO Y PISTON HIDRAULICO","1179482","true","Mixta","Comisión Federal de Electricidad","2016-09-06T00:00:00.000Z","438453","ocds-0ud2q6-AA-018TOQ100-N151-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA BETANCOURT ZAMORA, id=elvira-betancourt-zamora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96300","1179482"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[GUADALUPE LARA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707479]","[{address={countryName=México}, roles=supplier, name=GUADALUPE LARA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guadalupe-lara-martinez}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N152-2015-948312","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[guadalupe-lara-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-11-06T00:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE EQUIPO DIVERSO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE EQUIPO DIVERSO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","948312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707479}]","SERVICIO DE EQUIPO DIVERSO","948312","true","Electrónica","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","917625","ocds-0ud2q6-AA-018TOQ100-N152-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE LARA MARTINEZ, id=guadalupe-lara-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199650","948312"
"2019-01-24T01:17:24.000Z","2015-10-08T15:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[TUBERIAS Y ESTRUCTURAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709332]","[{identifier={legalName=TUBERIAS Y ESTRUCTURAS SA, scheme=RUPC, id=35097, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBERIAS Y ESTRUCTURAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N153-2015-921977","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-10-14T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","CARBON ACTIVADO PARA FILTROS DE TRATAMIENTO DE AGUA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","CARBON ACTIVADO PARA FILTROS DE TRATAMIENTO DE AGUA","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","921977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709332}]","CARBON ACTIVADO PARA FILTROS DE TRATAMIENTO DE AGUA","921977","true","Electrónica","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","919220","ocds-0ud2q6-AA-018TOQ100-N153-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS Y ESTRUCTURAS SA, id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141250","921977"
"2019-01-24T01:18:06.000Z","2013-08-16T12:38:00.000Z","2016-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[CM INGENIERIA Y PROYECTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289376]","[{address={countryName=México}, roles=supplier, name=CM INGENIERIA Y PROYECTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cm-ingenieria-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N155-2013-1179522","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[cm-ingenieria-y-proyectos-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-08-23T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","SERVICIO DE MANTENIMIENTO A SUBESTACION 13.2 KV","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","SERVICIO DE MANTENIMIENTO A SUBESTACION 13.2 KV","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1179522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289376}]","SERVICIO DE MANTENIMIENTO A SUBESTACION 13.2 KB","1179522","true","Mixta","Comisión Federal de Electricidad","2016-09-06T00:00:00.000Z","439415","ocds-0ud2q6-AA-018TOQ100-N155-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118215","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CM INGENIERIA Y PROYECTOS ELECTRICOS SA DE CV, id=cm-ingenieria-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118215","1179522"
"2019-01-24T01:17:24.000Z","2015-10-09T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[SURTIDORA PAZHER SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710358]","[{address={countryName=México}, roles=supplier, name=SURTIDORA PAZHER SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=surtidora-pazher-sa}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N155-2015-921945","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[surtidora-pazher-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-10-15T12:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICIÓN DE ACEITE PARA ENGRANES Y GRASA PARA ALTA TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICIÓN DE ACEITE PARA ENGRANES Y GRASA PARA ALTA TEMPERATURA","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","921945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-921945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710358}]","ADQUISICIÓN DE ACEITE PARA ENGRANES Y GRASA PARA ALTA TEMPERATURA","921945","true","Electrónica","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","919647","ocds-0ud2q6-AA-018TOQ100-N155-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191697.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA PAZHER SA, id=surtidora-pazher-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191697.6","921945"
"2019-01-24T01:18:06.000Z","2013-08-19T15:20:00.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290066]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N156-2013-563840","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-08-23T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REFACCIONES REGULADORES DE VOLTAJE","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REFACCIONES REGULADORES DE VOLTAJE","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","563840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290066}]","REFACCIONES REGULADORES DE VOLTAJE","563840","true","Mixta","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","440097","ocds-0ud2q6-AA-018TOQ100-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186844","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186844","563840"
"2019-01-24T01:17:24.000Z","2015-10-14T13:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714517]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N157-2015-922035","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-10-20T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUSICION MEDIDOR DE FLUJO PORTATIL TIPO DOPPLER","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUSICION MEDIDOR DE FLUJO PORTATIL TIPO DOPPLER","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","922035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714517}]","ADQUSICION MEDIDOR DE FLUJO PORTATIL TIPO DOPPLER","922035","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","922218","ocds-0ud2q6-AA-018TOQ100-N157-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45090","922035"
"2019-01-24T01:17:00.000Z","2013-08-29T11:17:00.000Z","2016-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ELVIRA BETANCOURT ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294427]","[{address={countryName=México}, roles=supplier, name=ELVIRA BETANCOURT ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-betancourt-zamora}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N159-2013-1179588","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[elvira-betancourt-zamora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-09-02T15:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","REPARACION DE BLOWER PARA AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","REPARACION DE BLOWER PARA AIRE ACONDICIONADO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1179588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294427}]","REPARACION DE BLOWER PARA AIRE ACONDICIONADO","1179588","true","Electrónica","Comisión Federal de Electricidad","2016-09-06T00:00:00.000Z","445582","ocds-0ud2q6-AA-018TOQ100-N159-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104055","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA BETANCOURT ZAMORA, id=elvira-betancourt-zamora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104055","1179588"
"2019-01-24T01:17:00.000Z",,"2016-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-31T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3546]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N16-2011-1185110","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-03-09T00:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","BALEROS DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","BALEROS DIFERENTES MEDIDAS","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1185110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3546}]","BALEROS DE DIFERENTES MEDIDAS","1185110","true",,"Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","9027","ocds-0ud2q6-AA-018TOQ100-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170228.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE RODAMIENTOS Y COMPONENTES INDUSTRIALES S DE RL DE CV, id=distribuidora-de-rodamientos-y-componentes-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170228.6","1185110"
"2019-01-24T01:18:06.000Z","2013-02-15T17:43:00.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE","complete","[ALMA DELIA HERNANDEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223170]","[{address={countryName=México}, roles=supplier, name=ALMA DELIA HERNANDEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-delia-hernandez-ortiz}]","Nacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-N16-2013-562483","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[alma-delia-hernandez-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-02-21T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","BOMBA SUMERGIBLE PARA AGUA CON MOTOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","BOMBA SUMERGIBLE PARA AGUA CON MOTOR ELECTRICO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","562483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223170}]","BOMBA SUMERGIBLE PARA AGUA CON MOTOR ELECTRICO","562483","true","Mixta","Comisión Federal de Electricidad","2013-04-07T00:00:00.000Z","345254","ocds-0ud2q6-AA-018TOQ100-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161199.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA DELIA HERNANDEZ ORTIZ, id=alma-delia-hernandez-ortiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161199.99","562483"
