"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-04-14T17:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387970]","[{identifier={legalName=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=4123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-electronicos-especializados-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T14-2014-871934","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[asesores-electronicos-especializados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-05-27T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 002-14 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPI 002-14 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","871934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387970}]","Querétaro","LPI 002-14 EQUIPO MEDICO Y DE LABORATORIO","871934","true","Presencial","Secretaría de Salud","2015-07-07T00:00:00.000Z","582843","ocds-0ud2q6-LA-922010998-T14-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","65422414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, id=asesores-electronicos-especializados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65422414","871934"
"2019-01-24T01:17:46.000Z","2014-12-11T22:19:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MANTENIMIENTO Y SERVICIOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495016]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y SERVICIOS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N46-2014-873561","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[mantenimiento-y-servicios-sa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-12-22T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 014 SERVICIO DE LIMPIEZA EN UNIDADES HOSPITALARIAS Y ADMINISTRATIVAS","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 014 SERVICIO DE LIMPIEZA EN UNIDADES HOSPITALARIAS Y ADMINISTRATIVAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","873561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495016}]","Querétaro","LPNE 014 SERVICIO DE LIMPIEZA EN UNIDADES HOSPITALARIAS Y ADMINISTRATIVAS","873561","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","733891","ocds-0ud2q6-LA-922010998-N46-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","39865488","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MANTENIMIENTO Y SERVICIOS SA, id=mantenimiento-y-servicios-sa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39865488","873561"
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791480]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-E4-2016-1069093","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2016-02-15T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 003 2016 SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 003 2016 SERVICIO DE LIMPIEZA","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","1069093","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791480}]","Querétaro","LPNE 003 2016 SERVICIO DE LIMPIEZA","1069093","true","Presencial","Secretaría de Salud","2016-03-28T00:00:00.000Z","990432","ocds-0ud2q6-LA-922010998-E4-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","3.91905536E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERVICIOS INTEGRALES DE SEGURIDAD LIMPIEZA Y MANTENIMIENTO SA DE CV, id=servicios-integrales-de-seguridad-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.91905536E7","1069093","2016-02-23T00:00:00.000Z","active","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2015-01-14T11:02:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2015-879193","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-01-19T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678}]","Querétaro","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","879193","true","Presencial","Secretaría de Salud","2016-02-16T00:00:00.000Z","743548","ocds-0ud2q6-EA-922010998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.252384788E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.252384788E7","879193",,,,
"2019-01-24T01:17:00.000Z","2016-01-19T05:55:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MARIBEL ROJO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777716]","[{address={countryName=México}, roles=supplier, name=MARIBEL ROJO ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maribel-rojo-alvarez}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-E1-2016-1069215","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[maribel-rojo-alvarez]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2016-02-15T12:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN 001 2016 PRODUCTOS ALIMENTICIOS PARA PERSONAS","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPN 001 2016 PRODUCTOS ALIMENTICIOS PARA PERSONAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","1069215","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777716}]","Querétaro","LPN 001 2016 PRODUCTOS ALIMENTICIOS PARA PERSONAS","1069215","true","Presencial","Secretaría de Salud","2017-03-01T00:00:00.000Z","979295","ocds-0ud2q6-LA-922010998-E1-2016","false","[{amount={amount=2.514836384E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","2.514836384E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MARIBEL ROJO ALVAREZ, id=maribel-rojo-alvarez}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.514836384E7","1069215","2016-02-24T00:00:00.000Z","active","12U005","SEGURO POPULAR"
"2019-01-24T01:17:46.000Z","2014-01-07T22:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352114]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2014-869585","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[servisan-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-01-17T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 14 SERVICIO DE LIMPIEZA (SERVICIO DE ALQUILER DE ROPA HOSPITALARIA)","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 001 14 SERVICIO DE LIMPIEZA (SERVICIO DE ALQUILER DE ROPA HOSPITALARIA)","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","869585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352114}]","Querétaro","LPNE 001 14 SERVICIO DE LIMPIEZA (SERVICIO DE ALQUILER DE ROPA HOSPITALARIA)","869585","true","Presencial","Secretaría de Salud","2015-01-27T00:00:00.000Z","531455","ocds-0ud2q6-EA-922010998-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.507733213E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.507733213E7","869585",,,,
"2019-11-08T17:40:02.000Z","2011-10-10T19:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[PRO LIFE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189]","[{address={countryName=México}, roles=supplier, name=PRO LIFE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pro-life}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T8-2011-246071","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[pro-life]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-31T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","PRO LIFE S.A. DE C.V. / RF-SESEQ-SA-158/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","PRO LIFE S.A. DE C.V. / RF-SESEQ-SA-158/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50189}]","Querétaro","EQUIPO MEDICO Y DE LABORATORIO","246071","true","Presencial","Secretaría de Salud","2012-11-23T00:00:00.000Z","85541","ocds-0ud2q6-LA-922010998-T8-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","24059500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PRO LIFE, id=pro-life}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24059500","246071",,,,
"2019-01-24T01:17:24.000Z","2015-02-06T10:44:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512046]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N7-2015-875358","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[servisan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-02-20T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 006 2015 SERVICIOS DE LAVANDERÍA Y ESTERILIZACIÓN DE ROPA O BLANCOS","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 006 2015 SERVICIOS DE LAVANDERÍA Y ESTERILIZACIÓN DE ROPA O BLANCOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","875358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512046}]","Querétaro","LPNE 006 2015 SERVICIOS DE LAVANDERÍA Y ESTERILIZACIÓN DE ROPA O BLANCOS","875358","true","Presencial","Secretaría de Salud","2016-03-01T00:00:00.000Z","758331","ocds-0ud2q6-EA-922010998-N7-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.354817458E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.354817458E7","875358",,,,
"2019-01-24T01:17:46.000Z","2014-01-21T18:12:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[MANTENIMIENTO Y SERVICIOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355659]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y SERVICIOS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-servicios-sa}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N5-2014-870256","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[mantenimiento-y-servicios-sa]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-02-06T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 004 SERVICIO DE LIMPIEZA EN UNIDADES HOSPITALARIAS SEGUNDA CONVOCATORIA","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 004 SERVICIO DE LIMPIEZA EN UNIDADES HOSPITALARIAS SEGUNDA CONVOCATORIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","870256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355659}]","Querétaro","LPNE 004 SERVICIO DE LIMPIEZA EN UNIDADES HOSPITALARIAS SEGUNDA CONVOCATORIA","870256","true","Presencial","Secretaría de Salud","2015-02-14T00:00:00.000Z","536893","ocds-0ud2q6-EA-922010998-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","20101524","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MANTENIMIENTO Y SERVICIOS SA, id=mantenimiento-y-servicios-sa}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20101524","870256",,,,
"2019-11-08T17:40:02.000Z","2015-09-22T17:40:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[CONSORCIO HERMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30534]","[{address={countryName=México}, roles=supplier, name=CONSORCIO HERMES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-hermes-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T3-2011-27376","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[consorcio-hermes-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-09-23T08:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","CONSORCIO HERMES S.A. DE C.V. / RF-SESEQ-SA-087/2011","[{id=compranet-1620524637144}]","922010998","false","Terminado","CONSORCIO HERMES S.A. DE C.V. / RF-SESEQ-SA-087/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","27376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30534}]","Querétaro","ADQUISICIÓN DE EQUIPO DE IMAGENOLOGÍA DIGITAL A DISTANCIA","27376","true",,"Secretaría de Salud","2012-09-14T00:00:00.000Z","48658","ocds-0ud2q6-LA-922010998-T3-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20020000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSORCIO HERMES SA DE CV, id=consorcio-hermes-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20020000","27376",,,,
