"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-029-4002410-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-032-07-CO-OF-029-4002410-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-029-4002410-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-029-4002410-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-029-4002410-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","CO-OF-029-4002410-07","PEMEX PETROQUÍMICA","18578025-032-07","ocds-0ud2q6-18578025-032-07","2.247062835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.247062835E7","CO-OF-029-4002410-07"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ESEASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400378508&vv_provsino=0]","[{roles=supplier, name=ESEASA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eseasa-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-084-08-CS436RM400378508","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eseasa-construcciones-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MANIOBRA CON EQUIPO MECANICO PARA EL TRANSPORTE EQUIPO DAýADO Y EQUIPO NUEVO DESMONTAJE EQUIPO DAýADO Y MONTAJE EQUIPO NUEVO PARA LA SUSTITUCION DE LA TORRE DE PROCESO DA 201","[{id=compranet3-1620530467436}]","18578011","MANIOBRA CON EQUIPO MECANICO PARA EL TRANSPORTE EQUIPO DAýADO Y EQUIPO NUEVO DESMONTAJE EQUIPO DAýADO Y MONTAJE EQUIPO NUEVO PARA LA SUSTITUCION DE LA TORRE DE PROCESO DA 201","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400378508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400378508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400378508&vv_provsino=0}]","MANIOBRA CON EQUIPO MECANICO PARA EL TRANSPORTE EQUIPO DAýADO Y EQUIPO NUEVO DESMONTAJE EQUIPO DAýADO Y MONTAJE EQUIPO NUEVO PARA LA SUSTITUCION DE LA TORRE DE PROCESO DA 201","CS436RM400378508","PEMEX PETROQUÍMICA","18578011-084-08","ocds-0ud2q6-18578011-084-08","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEASA CONSTRUCCIONES, S.A. DE C.V., id=eseasa-construcciones-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","CS436RM400378508"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003117/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-003-07-40003117/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578021","CLORO GAS POR DUCTO","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003117/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003117/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003117/07&vv_provsino=0}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, en el Complejo Petroquýmico Pajaritos.","40003117/07","PEMEX PETROQUÍMICA","18578021-003-07","ocds-0ud2q6-18578021-003-07","21914760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21914760","40003117/07"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[COBSA DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4003868-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COBSA DE POZA RICA, S.A. DE C.V., details={type=company}, id=cobsa-de-poza-rica-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-026-08-CO-OF-020-4003868-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[cobsa-de-poza-rica-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-020-4003868-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-020-4003868-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4003868-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","CO-OF-020-4003868-08","PEMEX PETROQUÍMICA","18578025-026-08","ocds-0ud2q6-18578025-026-08","2.188576388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBSA DE POZA RICA, S.A. DE C.V., id=cobsa-de-poza-rica-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.188576388E7","CO-OF-020-4003868-08"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4006061-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-021-09-CO-OF-023-4006061-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","[{id=compranet3-1620530467436}]","18578025","Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-023-4006061-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-023-4006061-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4006061-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","CO-OF-023-4006061-09","PEMEX PETROQUÍMICA","18578025-021-09","ocds-0ud2q6-18578025-021-09","2.186974951E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.186974951E7","CO-OF-023-4006061-09"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PIERCE MANUFACTURING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007331&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PIERCE MANUFACTURING INC., details={type=company}, id=pierce-manufacturing-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-003-10-CB-400-RM-4007331","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pierce-manufacturing-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHýCULOS PESADOS DE CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18578010","VEHýCULOS PESADOS DE CONTRAINCENDIO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007331&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","VEHýCULOS PESADOS DE CONTRAINCENDIO","CB-400-RM-4007331","PEMEX PETROQUÍMICA","18578010-003-10","ocds-0ud2q6-18578010-003-10","2.17577101E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIERCE MANUFACTURING INC., id=pierce-manufacturing-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.17577101E7","CB-400-RM-4007331"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006458/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-156-09-CB-400-RM-4006458/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006458/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006458/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4006458/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4006458/09","PEMEX PETROQUÍMICA","18578010-156-09","ocds-0ud2q6-18578010-156-09","21524640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21524640","CB-400-RM-4006458/09"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005320/09&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-063-09-CB-400-RM-4005320/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","COMONOMERO 1 HEXENO","[{id=compranet3-1620530467436}]","18578010","COMONOMERO 1 HEXENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005320/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005320/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005320/09&vv_provsino=0}]","COMONOMERO 1 HEXENO","CB-400-RM-4005320/09","PEMEX PETROQUÍMICA","18578010-063-09","ocds-0ud2q6-18578010-063-09","21423405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21423405","CB-400-RM-4005320/09"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INDUSTRIAS THERME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006554&p_CveDep=18578&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS THERME S.A. DE C.V., details={type=company}, id=industrias-therme-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-018-09-CB-430-RM-4006554","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[industrias-therme-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Sistema de encendido electrónico para quemadores del área de tratamiento de efluentes y quemadores del Complejo Petroquímico Morelos","[{id=compranet3-1620530467436}]","18578019","Sistema de encendido electrónico para quemadores del área de tratamiento de efluentes y quemadores del Complejo Petroquímico Morelos","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4006554&p_CveDep=18578&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Sistema de encendido electrónico para quemadores del área de tratamiento de efluentes y quemadores del Complejo Petroquímico Morelos","CB-430-RM-4006554","PEMEX PETROQUÍMICA","18578019-018-09","ocds-0ud2q6-18578019-018-09","2.139702111E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS THERME S.A. DE C.V., id=industrias-therme-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.139702111E7","CB-430-RM-4006554"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4001755-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-029-07-CO-OF-022-4001755-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-022-4001755-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-022-4001755-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4001755-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","CO-OF-022-4001755-07","PEMEX PETROQUÍMICA","18578025-029-07","ocds-0ud2q6-18578025-029-07","2.127139511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.127139511E7","CO-OF-022-4001755-07"
