"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CATALYSTS COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALBEMARLE CATALYSTS COMPANY LP, details={type=company}, id=albemarle-catalysts-company-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-009-07-4500231840","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-catalysts-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500231840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500231840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","4500231840","PEMEX REFINACIÓN","18576057-009-07","ocds-0ud2q6-18576057-009-07","6.647968977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CATALYSTS COMPANY LP, id=albemarle-catalysts-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.647968977E7","4500231840"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014533&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-009-08-4600014533","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10218970","[{id=compranet3-1620530467436}]","18576057","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10218970","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014533&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10218970","4600014533","PEMEX REFINACIÓN","18576057-009-08","ocds-0ud2q6-18576057-009-08","138876840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138876840","4600014533"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306114&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","Internacional","MXN","Unidad de Suministros I","18576057-009-09-4500306114","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisición de bienes consistentes en: Sistema catalítico para los reactores V-602, V-612 A, V-612 B y V-613, de la planta hidrodesulfuradora de mezclas de nafta de coquer y nafta primaria, Unidad 600, de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitud de pedido 10237101","[{id=compranet3-1620530467436}]","18576057","Para la adquisición de bienes consistentes en: Sistema catalítico para los reactores V-602, V-612 A, V-612 B y V-613, de la planta hidrodesulfuradora de mezclas de nafta de coquer y nafta primaria, Unidad 600, de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitud de pedido 10237101","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500306114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306114&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Para la adquisición de bienes consistentes en: Sistema catalítico para los reactores V-602, V-612 A, V-612 B y V-613, de la planta hidrodesulfuradora de mezclas de nafta de coquer y nafta primaria, Unidad 600, de la Refinería ""Francisco I. Madero"", a precio fijo. Solicitud de pedido 10237101","4500306114","PEMEX REFINACIÓN","18576057-009-09","ocds-0ud2q6-18576057-009-09","1.591977185E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.591977185E7","4500306114"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105977&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-010-03-4500105977","[contract]","unidad-de-suministros-i-pemex-refinacion","[eurogru-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","[{id=compranet3-1620530467436}]","18576057","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500105977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105977&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","4500105977","PEMEX REFINACIÓN","18576057-010-03","ocds-0ud2q6-18576057-010-03","711200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711200","4500105977"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[HIAB-FOCO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105998&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIAB-FOCO,S.A. DE C.V., details={type=company}, id=hiab-foco-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-010-03-4500105998","[contract]","unidad-de-suministros-i-pemex-refinacion","[hiab-foco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","[{id=compranet3-1620530467436}]","18576057","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500105998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105998&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Grúa montada sobre camión y grúa hidráulica articulada con canastilla._x000D_ Solicitudes de pedido 10078043 y 10083893","4500105998","PEMEX REFINACIÓN","18576057-010-03","ocds-0ud2q6-18576057-010-03","722950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB-FOCO,S.A. DE C.V., id=hiab-foco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722950","4500105998"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000588&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-010-05-40000588","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimae-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","40000588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000588-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000588&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","40000588","PEMEX REFINACIÓN","18576057-010-05","ocds-0ud2q6-18576057-010-05","43066560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43066560","40000588"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=400001068&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-010-05-400001068","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimae-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","400001068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400001068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=400001068&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ýcido Sulfýrico al 98% en peso, aýos 2005, 2006 y 2007","400001068","PEMEX REFINACIÓN","18576057-010-05","ocds-0ud2q6-18576057-010-05","1334530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334530","400001068"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139665&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-024-04-4500139665","[contract]","unidad-de-suministros-i-pemex-refinacion","[puebla-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","[{id=compranet3-1620530467436}]","18576057","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500139665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139665&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Unidad de Vacío, Autobús Tipo Urbano, Cargador Compacta y Camioneta de Redilas. Solicitudes de Pedido 10101609, 10102997, 10102998 y 10103115","4500139665","PEMEX REFINACIÓN","18576057-024-04","ocds-0ud2q6-18576057-024-04","585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000","4500139665"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CATALYSTS COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500204005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBEMARLE CATALYSTS COMPANY LP, details={type=company}, id=albemarle-catalysts-company-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-010-06-4500204005","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-catalysts-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para retenciýn de sýlice y anillos abatidores de caýda de presiýn para el reactor guarda de sýlice DC-2403 de la Planta Hidrodesulfuradora de Naftas No. 2 U-400-2, de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", de Cadereyta, N.L., precio fijo, al amparo de la solicitud de pedido 10151040","[{id=compranet3-1620530467436}]","18576057","Catalizador para retenciýn de sýlice y anillos abatidores de caýda de presiýn para el reactor guarda de sýlice DC-2403 de la Planta Hidrodesulfuradora de Naftas No. 2 U-400-2, de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", de Cadereyta, N.L., precio fijo, al amparo de la solicitud de pedido 10151040","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500204005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500204005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500204005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Catalizador para retenciýn de sýlice y anillos abatidores de caýda de presiýn para el reactor guarda de sýlice DC-2403 de la Planta Hidrodesulfuradora de Naftas No. 2 U-400-2, de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", de Cadereyta, N.L., precio fijo, al amparo de la solicitud de pedido 10151040","4500204005","PEMEX REFINACIÓN","18576057-010-06","ocds-0ud2q6-18576057-010-06","1.128568562E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CATALYSTS COMPANY LP, id=albemarle-catalysts-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.128568562E7","4500204005"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CLARIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500182466&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLARIMEX SA DE CV, details={type=company}, id=clarimex-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-024-05-4500182466","[contract]","unidad-de-suministros-i-pemex-refinacion","[clarimex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la planta de MTBE y TAME , de las Refinerýa ""Ing. Antonio Dovalý Jaime"". Solicitudes de pedido nýmeros 10128357 y 10130069.","[{id=compranet3-1620530467436}]","18576057","Catalizador para la planta de MTBE y TAME , de las Refinerýa ""Ing. Antonio Dovalý Jaime"". Solicitudes de pedido nýmeros 10128357 y 10130069.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500182466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500182466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500182466&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Catalizador para la planta de MTBE y TAME , de las Refinerýa ""Ing. Antonio Dovalý Jaime"". Solicitudes de pedido nýmeros 10128357 y 10130069.","4500182466","PEMEX REFINACIÓN","18576057-024-05","ocds-0ud2q6-18576057-024-05","1441980.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIMEX SA DE CV, id=clarimex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441980.54","4500182466"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500309441&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-010-09-4500309441","[contract]","unidad-de-suministros-i-pemex-refinacion","[brenntag-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizadores promotores de hidrólisis con titanio para proceso claus para las plantas recuperadoras de azufre 5 y 6 de la refinería ""Ing. Héctor R. Lara Sosa"" en Cadereyta de Jiménez, N.L., a precio fijo","[{id=compranet3-1620530467436}]","18576057","Catalizadores promotores de hidrólisis con titanio para proceso claus para las plantas recuperadoras de azufre 5 y 6 de la refinería ""Ing. Héctor R. Lara Sosa"" en Cadereyta de Jiménez, N.L., a precio fijo","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500309441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500309441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500309441&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Catalizadores promotores de hidrólisis con titanio para proceso claus para las plantas recuperadoras de azufre 5 y 6 de la refinería ""Ing. Héctor R. Lara Sosa"" en Cadereyta de Jiménez, N.L., a precio fijo","4500309441","PEMEX REFINACIÓN","18576057-010-09","ocds-0ud2q6-18576057-010-09","1734000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1734000","4500309441"
