"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF03-EQM-001/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-003-09-SSSLP-PF03-EQM-001/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[drager-medical-mexico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53102001","Equipo Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PF03-EQM-001/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PF03-EQM-001/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF03-EQM-001/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PF03-EQM-001/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-003-09","ocds-0ud2q6-53102001-003-09","1.0906860956E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0906860956E8","SSSLP-PF03-EQM-001/0"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO INDUSTRIAL DE DESARROLLO TECNOLOGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF-EQM-001/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DE DESARROLLO TECNOLOGICO S.A. DE C.V., details={type=company}, id=grupo-industrial-de-desarrollo-tecnologico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-001-09-SSSLP-PF-EQM-001/09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[grupo-industrial-de-desarrollo-tecnologico-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","53102001","Equipo Mýdico","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PF-EQM-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PF-EQM-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF-EQM-001/09&p_CveDep=53102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Equipo Mýdico","SSSLP-PF-EQM-001/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-001-09","ocds-0ud2q6-53102001-001-09","60938414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DE DESARROLLO TECNOLOGICO S.A. DE C.V., id=grupo-industrial-de-desarrollo-tecnologico-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60938414","SSSLP-PF-EQM-001/09"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF15-VD-01/10&p_CveDep=53102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-015-10-SSSLP-PNF15-VD-01/10","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[efectivale-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","53102001","Vales de Despensa","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PNF15-VD-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PNF15-VD-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF15-VD-01/10&p_CveDep=53102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Vales de Despensa","SSSLP-PNF15-VD-01/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-015-10","ocds-0ud2q6-53102001-015-10","5.156981112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.156981112E7","SSSLP-PNF15-VD-01/10"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[QUIROGA TRUCKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN10-VHT-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=QUIROGA TRUCKS S.A. DE C.V., details={type=company}, id=quiroga-trucks-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","53054001-010-11-SSSLP-PN10-VHT-01/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[quiroga-trucks-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Vehículos y Equipo Terrestre (Ambulancias)","[{id=compranet3-1620530467436}]","53054001","Vehículos y Equipo Terrestre (Ambulancias)","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN10-VHT-01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN10-VHT-01/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN10-VHT-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","Vehículos y Equipo Terrestre (Ambulancias)","SSSLP-PN10-VHT-01/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-010-11","ocds-0ud2q6-53054001-010-11","3.827761211E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIROGA TRUCKS S.A. DE C.V., id=quiroga-trucks-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.827761211E7","SSSLP-PN10-VHT-01/11"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF02-EQM-001-0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-002-09-SSSLP-PF02-EQM-001-0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[instrumentacion-medica-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53102001","Equipo Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PF02-EQM-001-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PF02-EQM-001-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PF02-EQM-001-0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PF02-EQM-001-0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-002-09","ocds-0ud2q6-53102001-002-09","1.789548264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.789548264E7","SSSLP-PF02-EQM-001-0"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HERRERA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN46-VEH-03/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERRERA MOTORS, S.A. DE C.V., details={type=company}, id=herrera-motors-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","53054001-046-07-SSSLP-PN46-VEH-03/07","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[herrera-motors-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Vehýculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","53054001","Vehýculos y Equipo Terrestre","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN46-VEH-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN46-VEH-03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN46-VEH-03/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Vehýculos y Equipo Terrestre","SSSLP-PN46-VEH-03/07","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-046-07","ocds-0ud2q6-53054001-046-07","1.375283964E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MOTORS, S.A. DE C.V., id=herrera-motors-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.375283964E7","SSSLP-PN46-VEH-03/07"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subdirección Operativa","active","complete","[JORGE CHAVEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN07-HOSP VAL&p_CveDep=53054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE CHAVEZ GODINEZ, details={type=person}, id=jorge-chavez-godinez}]","Nacional","MXN","Subdirección Operativa","53054002-007-06-SSSLP-LPN07-HOSP VAL","[contract]","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","[jorge-chavez-godinez]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","Rehabilitaciýn y Adecuaciýn de espacios de un Hospital General","[{id=compranet3-1620530467436}]","53054002","Rehabilitaciýn y Adecuaciýn de espacios de un Hospital General","open","institution","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","Subdirección Operativa","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPN07-HOSP VAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPN07-HOSP VAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN07-HOSP VAL&p_CveDep=53054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn y Adecuaciýn de espacios de un Hospital General","SSSLP-LPN07-HOSP VAL","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054002-007-06","ocds-0ud2q6-53054002-007-06","1.301362266E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CHAVEZ GODINEZ, id=jorge-chavez-godinez}]","servicios-de-salud-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.301362266E7","SSSLP-LPN07-HOSP VAL"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","active","complete","[JORGE CHAVEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OB-LPN02-UNEME&p_CveDep=53102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE CHAVEZ GODINEZ, details={type=person}, id=jorge-chavez-godinez}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","53102002-002-06-SSSLP-OB-LPN02-UNEME","[contract]","departamento-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-san-luis-potosi","[jorge-chavez-godinez]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Construcciýn de una UNEME (Unidad de Especialidades Mýdicas)","[{id=compranet3-1620530467436}]","53102002","Construcciýn de una UNEME (Unidad de Especialidades Mýdicas)","open","institution","departamento-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-san-luis-potosi","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-san-luis-potosi","SSSLP-OB-LPN02-UNEME","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-OB-LPN02-UNEME-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OB-LPN02-UNEME&p_CveDep=53102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de una UNEME (Unidad de Especialidades Mýdicas)","SSSLP-OB-LPN02-UNEME","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102002-002-06","ocds-0ud2q6-53102002-002-06","1.025595912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CHAVEZ GODINEZ, id=jorge-chavez-godinez}]","servicios-de-salud-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.025595912E7","SSSLP-OB-LPN02-UNEME"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","active","complete","[GUILLERMO RANGEL MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OBRA-URGENCIAS&p_CveDep=53102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUILLERMO RANGEL MONTES, details={type=person}, id=guillermo-rangel-montes}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","53102002-002-05-SSSLP-OBRA-URGENCIAS","[contract]","departamento-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-san-luis-potosi","[guillermo-rangel-montes]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ampliaciýn del ýrea de urgencias del Hospital Central ""Dr. Ignacio Morones Prieto ""","[{id=compranet3-1620530467436}]","53102002","Ampliaciýn del ýrea de urgencias del Hospital Central ""Dr. Ignacio Morones Prieto ""","open","institution","departamento-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-san-luis-potosi","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-san-luis-potosi","SSSLP-OBRA-URGENCIAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-OBRA-URGENCIAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OBRA-URGENCIAS&p_CveDep=53102&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Ampliaciýn del ýrea de urgencias del Hospital Central ""Dr. Ignacio Morones Prieto ""","SSSLP-OBRA-URGENCIAS","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102002-002-05","ocds-0ud2q6-53102002-002-05","1.015784619E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO RANGEL MONTES, id=guillermo-rangel-montes}]","servicios-de-salud-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.015784619E7","SSSLP-OBRA-URGENCIAS"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BRUDIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-04/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BRUDIMEX, S.A. DE C.V., details={type=company}, id=brudimex-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-003-10-SSSLP-PI03-MED-04/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[brudimex-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI03-MED-04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI03-MED-04/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-04/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI03-MED-04/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-003-10","ocds-0ud2q6-53054001-003-10","9458575.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRUDIMEX, S.A. DE C.V., id=brudimex-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9458575.64","SSSLP-PI03-MED-04/10"
