"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6506","0","[]","6.384174584872081E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Gerardo de la Loza Alvarez","0","0","hector-gerardo-de-la-loza-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1214","0","[]","3.6542582109300013E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Peredo Medina","0","0","pedro-peredo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[]","2790544","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gilberto Montenegro Gracia","0","0","gilberto-montenegro-gracia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[]","9033945.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eleodoro Rodríguez Mendoza","0","0","eleodoro-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","9.273865469999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isamel Guerrero Moreno","0","0","isamel-guerrero-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2362","0","[]","1.4446785721924005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vinicio Eduardo Ramon Guzman","0","0","vinicio-eduardo-ramon-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","2.571094485000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMON CECILIO GOMEZ VILCHIS","0","0","ramon-cecilio-gomez-vilchis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1499","0","[]","2.449332279152E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GERARDO CRUZ MASES","0","0","gerardo-cruz-mases","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","2.662781779E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maurilio Germán Pérez Hernández","0","0","maurilio-german-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","3.21988001572E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CUAUHTEMOC ISMAEL ROJAS MARTÍNEZ","0","0","cuauhtemoc-ismael-rojas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","16","0","[]","1.2542803279999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1638748800166}]","0","Héctor Melesio Cuen Díaz","0","0","hector-melesio-cuen-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","898745.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Pacheco Macías","0","0","leticia-pacheco-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","6489572.267","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL MACARIO ISIDRO","0","0","abel-macario-isidro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","82","0","[]","7.444745620050003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Felipe De Jesús Patjane Martínez","0","0","felipe-de-jesus-patjane-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","521","0","[]","5.228079482999997E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Flor Carina Espinoza Delgadillo","0","0","flor-carina-espinoza-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","137","0","[]","7365917.6499999985","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio Martínez Martínez","0","0","juan-antonio-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[]","2.28333495392E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BRENDA MARITZA GUEVARA CONTRERAS","0","0","brenda-maritza-guevara-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","21","0","[]","165139.21099999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Felipe Nava Aguilera","0","0","felipe-nava-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1012002.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","J MARCOS RODRIGUEZ FLORES","0","0","j-marcos-rodriguez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","359","0","[]","1.4138585992600005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yankel Alfredo Benítez Silva","0","0","yankel-alfredo-benitez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[]","4.379597846E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sandra Rocío Flores Hernández","0","0","sandra-rocio-flores-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","96931.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Lilliana Samberino Marín","0","0","lilliana-samberino-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[]","2.543151527E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edson Ricardo Novelo Góngora","0","0","edson-ricardo-novelo-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","151655.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Abraham González Jácome","0","0","ricardo-abraham-gonzalez-jacome","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","8","0","[]","6723059.723200001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","JORGE CABRERA AGUILAR","0","0","jorge-cabrera-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","5.947857199E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL JIMENEZ NUÑEZ","0","0","rafael-jimenez-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","302734.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abraham Velázquez Iribe","0","0","abraham-velazquez-iribe","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","341","0","[]","3.1240626814800006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","0","Jerónimo López Marín","0","0","jeronimo-lopez-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1559","0","[]","3.8350780324499995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio López Portillo González","0","0","marco-antonio-lopez-portillo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.3029342589999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Jose Andueza Puerto","0","0","maria-jose-andueza-puerto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1.4703713370000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alejandro Espinoza Galarza","0","0","luis-alejandro-espinoza-galarza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","2.0430935859999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFONSO HUESCA FLORES","0","0","alfonso-huesca-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","955187.6499999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mayra Janeth Torres Dominguez","0","0","mayra-janeth-torres-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[]","2.2990922689999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABDIAS CASTILLO CASTILLO","0","0","abdias-castillo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","26","0","[]","573671.09","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","HÉCTOR SOLARES MORALES","0","0","hector-solares-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","286","0","[]","3.223134294600001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rafael Cervantes González","0","0","rafael-cervantes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","3719336.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Beatriz Guadalupe Hernandez Perez","0","0","beatriz-guadalupe-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1006","0","[]","5.040045404919995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis Pedroza Ochoa","0","0","jorge-luis-pedroza-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","918145.9500000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Lilia Ramos Díaz","0","0","ana-lilia-ramos-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","5","0","[]","410958.6","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}]","0","Jose Luis Reyes Muñoz","0","0","jose-luis-reyes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","6032843.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Caballero Basurto","0","0","arturo-caballero-basurto","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[]","754631.912","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","0","Jesús González Macías","0","0","jesus-gonzalez-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","499628","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","UBALDO RAMÍREZ LÓPEZ","0","0","ubaldo-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[]","5.12123836E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO RAFAEL MARTINEZ MARTINEZ","0","0","pedro-rafael-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","475","0","[]","2.528930333170001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE EDILBERTO AGUILAR CARDOZO","0","0","jose-edilberto-aguilar-cardozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","9635798.040000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Brendali Guadalupe Figueroa Flores","0","0","brendali-guadalupe-figueroa-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","1.1043639355E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Christian Roldán Huerta","0","0","christian-roldan-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","1.6646526149999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Irma Cedillo Sanchez","0","0","diana-irma-cedillo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[]","1.4692678870000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RICARDO HERNANDEZ VAZQUEZ","0","0","ricardo-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[]","2.749683358E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TAYRA PATRICIA SALCIDO CHÁVEZ","0","0","tayra-patricia-salcido-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8521","0","[]","4.923725662232698E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Murrieta González","0","0","victor-murrieta-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","8513088.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESÚS FRANCISCO GARCÍA CORRAL","0","0","jesus-francisco-garcia-corral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","38","0","[]","2.5843364469999995E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Chávez Mejía","0","0","jose-manuel-chavez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","314","0","[]","1.64385669024E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Armando Nuñez Bernal","0","0","armando-nunez-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","6","0","[]","8317609.272","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636934400006}, {id=compranet-1642377600158}]","0","Marco Antonio Pelayo Valerio","0","0","marco-antonio-pelayo-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","5721035.74","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luz Ivonne Benítez Sánchez","0","0","luz-ivonne-benitez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[]","6627752.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIPE VEGA CONTRERAS","0","0","felipe-vega-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[]","3.1064182289999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALMA EVELIA MORALES ZAVALA","0","0","alma-evelia-morales-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","2.6926504170000006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Macario Rodríguez Valdovinos","0","0","macario-rodriguez-valdovinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[]","9955265","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","Oscar Alejandro Marin Mendoza","0","0","oscar-alejandro-marin-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","9.121370485999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Lugo Olivarez","0","0","rogelio-lugo-olivarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","432","0","[]","8.773210698000012E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Marcelina Santos Torres","0","0","marcelina-santos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[]","9.48294822173E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aldo Mejia Sena","0","0","aldo-mejia-sena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[]","1.5611708728298995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS ULISES JACOBO SOLIS","0","0","carlos-ulises-jacobo-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","2184448.64","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mónica Maho Alvizo","0","0","monica-maho-alvizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","423","0","[]","8.552023513999991E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cecilia Alfaro Caballero","0","0","cecilia-alfaro-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[]","5.974999785900005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alfonso Azpeitia Cruz","0","0","jose-alfonso-azpeitia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","387","0","[]","6.356908385070001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Antonio Bojórquez López","0","0","jose-antonio-bojorquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[]","2.310026977E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Arturo Mercado Camargo","0","0","hector-arturo-mercado-camargo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[]","3.0471637290000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Mejia Novelo","0","0","ignacio-mejia-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","4.028039309730001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diego Padilla Sánchez","0","0","diego-padilla-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","190","0","[]","2.274233809980001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","EDUARDO AGUILAR PADILLA","0","0","eduardo-aguilar-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","7","0","[]","1.2564818169000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","0","Aurora Alejandra Cervantes Hernández","0","0","aurora-alejandra-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","1805580.11","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABIGAÍL DE GUADALUPE PEREZ VÁZQUEZ","0","0","abigail-de-guadalupe-perez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[]","6.920072789999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Benito Villanueva Rodríguez","0","0","oscar-benito-villanueva-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","275","0","[]","8.180906544900002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL DANEL BELTRAN","0","0","manuel-danel-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.9116016506499997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Teodulo Ramírez Torales","0","0","teodulo-ramirez-torales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","4.762813066E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GEORGINA VEGA PEREZ","0","0","georgina-vega-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[]","6.212197984E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Eliud Saldaña Guerra","0","0","hector-eliud-saldana-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[]","4.014994387099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ULISES LÓPEZ PÉREZ","0","0","jorge-ulises-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","614","0","[]","1.3002518002700014E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Enrique Pinzon Megia","0","0","jorge-enrique-pinzon-megia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","94","0","[]","1.481022296899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Avila Villlagomez","0","0","carlos-avila-villlagomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","1.3248850905E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Javier Castro Paredes","0","0","antonio-javier-castro-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[]","187272.22999999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","PEDRO ENRIQUE MARTÍNEZ FRANCO","0","0","pedro-enrique-martinez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[]","1.007740302E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Enrique Arreola Ibarra","0","0","hector-enrique-arreola-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[]","3.7287218019999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JOSE CASTRO AZAR","0","0","francisco-jose-castro-azar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","34","0","[]","2.2488109700000003E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JENNY CUAUTLA PÉREZ","0","0","jenny-cuautla-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","7","0","[]","302834.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Francisco De Los Santos de Lucio","0","0","francisco-de-los-santos-de-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[]","3.574252207899998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Morales Hernández","0","0","jorge-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","372","0","[]","9.819029942799994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis López Haro","0","0","jorge-luis-lopez-haro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","5.471811729E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE MARIA JIMENEZ CONTRERAS","0","0","jose-maria-jimenez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","2319730.1399999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ana Melina Zárate Valencia","0","0","ana-melina-zarate-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","137","0","[]","6.7837715261E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Omar Muñoz Lugo","0","0","jorge-omar-munoz-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","4.0650770192E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Teutli Cuautle","0","0","antonio-teutli-cuautle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","153","0","[]","3.3354857715999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Arias Valencia","0","0","antonio-arias-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[]","1.3996341389999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRACISCO CALDERON REYES","0","0","fracisco-calderon-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","18","0","[]","2656855.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","0","Brenda Verenice Díaz Salazar","0","0","brenda-verenice-diaz-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[]","1.0899024810999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Barbosa López","0","0","rafael-barbosa-lopez","0"
