"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES DE OBRA CIVIL Y ELECTROMECANICA COVAO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE OBRA CIVIL Y ELECTROMECANICA COVAO S.A. DE C.V., details={type=company}, id=construcciones-de-obra-civil-y-electromecanica-covao-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-012-09-9-J-CE-A-578-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-de-obra-civil-y-electromecanica-covao-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","LA CONSTRUCCION DE UN PUENTE PEATONAL UBICADO EN LA CARRETERA: ZACATECAS ý DURANGO EN EL KILýMETRO 277+780, EN EL ESTADO DE DURANGO, QUE SERVIRý PARA QUE CRUCEN ESTA CARRETERA LOS ESTUDIANTES DE LA UNIVERSIDAD POLITECNICA","[{id=compranet3-1620530467436}]","9022","LA CONSTRUCCION DE UN PUENTE PEATONAL UBICADO EN LA CARRETERA: ZACATECAS ý DURANGO EN EL KILýMETRO 277+780, EN EL ESTADO DE DURANGO, QUE SERVIRý PARA QUE CRUCEN ESTA CARRETERA LOS ESTUDIANTES DE LA UNIVERSIDAD POLITECNICA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CE-A-578-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CE-A-578-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0012&AnoInv=2009&TipInv=R}]","contrataciýn de obra publica","9-J-CE-A-578-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-012-09","ocds-0ud2q6-00009022-012-09","5129867.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE OBRA CIVIL Y ELECTROMECANICA COVAO S.A. DE C.V., id=construcciones-de-obra-civil-y-electromecanica-covao-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5129867.03","9-J-CE-A-578-W-0-9"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CF-A-560-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-012-09-9-J-CF-A-560-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-remodelaciones-sorca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","contrataciýn de obra publica","[{id=compranet3-1620530467436}]","9022","contrataciýn de obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CF-A-560-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CF-A-560-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CF-A-560-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","contrataciýn de obra publica","9-J-CF-A-560-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-012-09","ocds-0ud2q6-00009022-012-09","1.026688078E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V., id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.026688078E7","9-J-CF-A-560-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ILCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ILCON, S.A. DE C.V., details={type=company}, id=ilcon-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-012-10-0-J-CI-A-577-Y-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ilcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE VERIFICACIýN DE CALIDAD EN LOS TRABAJOS DE CONSTRUCCIýN Y MODERNIZACIýN DE CARRETERAS, EN EL AýO 2010, A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE VERIFICACIýN DE CALIDAD EN LOS TRABAJOS DE CONSTRUCCIýN Y MODERNIZACIýN DE CARRETERAS, EN EL AýO 2010, A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CI-A-577-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CI-A-577-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0012&AnoInv=2010&TipInv=R}]","obra pýblica","0-J-CI-A-577-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-012-10","ocds-0ud2q6-00009022-012-10","901893.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILCON, S.A. DE C.V., id=ilcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","901893.37","0-J-CI-A-577-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CB-A-560-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-012-10-0-J-CB-A-560-W-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CB-A-560-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CB-A-560-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CB-A-560-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","obra pýblica","0-J-CB-A-560-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-012-10","ocds-0ud2q6-00009022-012-10","5151235.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5151235.09","0-J-CB-A-560-W-0-0"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. ONESIMO OLVERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. ONESIMO OLVERA VAZQUEZ, details={type=person}, id=ing-onesimo-olvera-vazquez}]","Internacional","MXN","Centro SCT Durango","00009022-013-03-3-J-CF-A-576-Y-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-onesimo-olvera-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ELABORACION DE ESTUDIO Y PROYECTO PARA CARRETERA TIPO ?C?, ENTRE LOS KMS. 17+000 AL 36+070, DEL TRAMO: EL VENTARRÓN-LAS DELICIAS; DEL CAMINO INDE-E.C. (EL PALMITO-LA ZARCA), MUNICIPIO DE INDE, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","ELABORACION DE ESTUDIO Y PROYECTO PARA CARRETERA TIPO ?C?, ENTRE LOS KMS. 17+000 AL 36+070, DEL TRAMO: EL VENTARRÓN-LAS DELICIAS; DEL CAMINO INDE-E.C. (EL PALMITO-LA ZARCA), MUNICIPIO DE INDE, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CF-A-576-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CF-A-576-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0013&AnoInv=2003&TipInv=R}]","Construcción de Carretera","3-J-CF-A-576-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-013-03","ocds-0ud2q6-00009022-013-03","304509.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ONESIMO OLVERA VAZQUEZ, id=ing-onesimo-olvera-vazquez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304509.82","3-J-CF-A-576-Y-0-3"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CE-A-591-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV, details={type=company}, id=industrial-de-construcciones-mexicanas-sa-de-cv}]","Internacional","MXN","Centro SCT Durango","00009022-013-03-3-J-CE-A-591-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[industrial-de-construcciones-mexicanas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcción de Carretera","[{id=compranet3-1620530467436}]","9022","Construcción de Carretera","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CE-A-591-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CE-A-591-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CE-A-591-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Construcción de Carretera","3-J-CE-A-591-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-013-03","ocds-0ud2q6-00009022-013-03","1.0334478955E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV, id=industrial-de-construcciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0334478955E8","3-J-CE-A-591-W-0-3"
"2021-05-09T03:21:07.000Z","2004-08-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-19T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CREATIVIDAD Y DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0013&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CREATIVIDAD Y DESARROLLO, S.A. DE C.V., details={type=company}, id=creatividad-y-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-013-04-4-J-CB-A-571-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[creatividad-y-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","CONSTRUCCIÓN DE RAMPA PARA MINUSVÁLIDOS Y DE USOS MÚLTIPLES, OBRA EXTERIOR Y FUENTE EN EL CENTRO SCT DURANGO UBICADO EN RIO PAPALOAPAN NUM. 222 FRACCIONAMIENTO VALLE ALEGRE EN LA CIUDAD DE DURANGO, DGO.","[{id=compranet3-1620530467436}]","9022","CONSTRUCCIÓN DE RAMPA PARA MINUSVÁLIDOS Y DE USOS MÚLTIPLES, OBRA EXTERIOR Y FUENTE EN EL CENTRO SCT DURANGO UBICADO EN RIO PAPALOAPAN NUM. 222 FRACCIONAMIENTO VALLE ALEGRE EN LA CIUDAD DE DURANGO, DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-571-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-571-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0013&AnoInv=2004&TipInv=D}]","Contratación de Obra Pública","4-J-CB-A-571-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-013-04","ocds-0ud2q6-00009022-013-04","359375.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIVIDAD Y DESARROLLO, S.A. DE C.V., id=creatividad-y-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359375.03","4-J-CB-A-571-W-0-4"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-532-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-013-04-4-J-CB-A-532-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Contratación de Obra Pública","[{id=compranet3-1620530467436}]","9022","Contratación de Obra Pública","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-532-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-532-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-532-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Contratación de Obra Pública","4-J-CB-A-532-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-013-04","ocds-0ud2q6-00009022-013-04","6768459.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6768459.25","4-J-CB-A-532-W-0-4"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0013&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-constructivo-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-013-05-5-J-CB-A-580-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-constructivo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","REHABILITACIýN DE LA SUPERFICIE DE RODAMIENTO Y OBRAS COMPLEMENTARIAS (FONDEN) EN TRAMOS AISLADOS DE LA RED SECUNDARIA ENTRE EL KM 210+000 AL KM 256+500, TRAMO: J. GPE. AGUILERA-GUANACEVI, DE LA CARRETERA: DURANGO-GUANACEVI, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","REHABILITACIýN DE LA SUPERFICIE DE RODAMIENTO Y OBRAS COMPLEMENTARIAS (FONDEN) EN TRAMOS AISLADOS DE LA RED SECUNDARIA ENTRE EL KM 210+000 AL KM 256+500, TRAMO: J. GPE. AGUILERA-GUANACEVI, DE LA CARRETERA: DURANGO-GUANACEVI, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-580-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-580-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0013&AnoInv=2005&TipInv=R}]","concervaciýn periýdica","5-J-CB-A-580-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-013-05","ocds-0ud2q6-00009022-013-05","1112440.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V., id=grupo-empresarial-constructivo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1112440.18","5-J-CB-A-580-W-0-5"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ARQUITECTURA E INGENIERIA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-550-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA DESARROLLOS S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-desarrollos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-013-05-5-J-CB-A-550-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[arquitectura-e-ingenieria-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","concervaciýn periýdica","[{id=compranet3-1620530467436}]","9022","concervaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-550-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-550-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-550-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","concervaciýn periýdica","5-J-CB-A-550-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-013-05","ocds-0ud2q6-00009022-013-05","1757867.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA DESARROLLOS S.A. DE C.V., id=arquitectura-e-ingenieria-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757867.03","5-J-CB-A-550-W-0-5"
