"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-23T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519408]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N30-2015-842058","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-02-25T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SECADOR DE AIRE DE INSTRUMENTOS","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SECADOR DE AIRE DE INSTRUMENTOS","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","842058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519408}]","SECADOR DE AIRE DE INSTRUMENTOS","842058","true","Electrónica","Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","768166","ocds-0ud2q6-AA-018TOQ889-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA SA DE CV, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150750000","842058"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0151&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700183571&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-151-06-700183571","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","COMPRESOR DE AIRE","[{id=compranet3-1620530467436}]","18164004",,,"COMPRESOR DE AIRE","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700183571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0151&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700183571&vv_provsino=0}]","COMPRESOR DE AIRE","700183571",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-151-06","ocds-0ud2q6-18164004-151-06",,,,"1793495.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793495.4","700183571","2006-05-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-19T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700264175&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-050-08-700264175","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","MOTOR TRIFýSICO","[{id=compranet3-1620530467436}]","18164144",,,"MOTOR TRIFýSICO","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700264175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700264175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700264175&vv_provsino=0}]","MOTOR TRIFýSICO","700264175",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164144-050-08","ocds-0ud2q6-18164144-050-08",,,,"1071854.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071854.2","700264175","2008-06-19T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700097348&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-023-03-700097348","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","LOTE","[{id=compranet3-1620530467436}]","18164003",,,"LOTE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700097348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700097348&vv_provsino=0}]","LOTE","700097348",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-023-03","ocds-0ud2q6-18164003-023-03",,,,"477092",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477092","700097348","2003-10-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700187367&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-06-700187367","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR DE AIRE, ELEMENTO DE COMPRESION DE BAJA PRESION","[{id=compranet3-1620530467436}]","18164003",,,"COMPRESOR DE AIRE, ELEMENTO DE COMPRESION DE BAJA PRESION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700187367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700187367&vv_provsino=0}]","JUNTA DE EXPANSION PARA DUCTO DE GASES","700187367",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-014-06","ocds-0ud2q6-18164003-014-06",,,,"311775",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311775","700187367","2006-04-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700154653&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-05-700154653","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ELEMENTOS DE ALTA Y BAJA PRESION","[{id=compranet3-1620530467436}]","18164003",,,"ELEMENTOS DE ALTA Y BAJA PRESION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700154653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700154653&vv_provsino=0}]","COPLE DE SALIDA","700154653",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-018-05","ocds-0ud2q6-18164003-018-05",,,,"299735",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299735","700154653","2005-05-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213220&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-036-06-700213220","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ARRANCADOR MEDIA TENSION","[{id=compranet3-1620530467436}]","18164003",,,"ARRANCADOR MEDIA TENSION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213220&vv_provsino=0}]","METAL CERAMICO","700213220",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-036-06","ocds-0ud2q6-18164003-036-06",,,,"291300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291300","700213220","2006-01-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Gerencia Divisional Norte",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0881&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346554&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-881-10-700346554","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Norte","unidad-compradora","COMPRESOR","[{id=compranet3-1620530467436}]","18164038",,,"COMPRESOR","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700346554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0881&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346554&vv_provsino=0}]","COMPRESOR","700346554",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-881-10","ocds-0ud2q6-18164038-881-10",,,,"204800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204800","700346554","2010-11-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065565&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-02-700065565","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","TABLERO CONT.","[{id=compranet3-1620530467436}]","18164003",,,"TABLERO CONT.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065565&vv_provsino=0}]","FLECHA P/BB. TRAS.","700065565",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-028-02","ocds-0ud2q6-18164003-028-02",,,,"187940",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187940","700065565","2002-11-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138164&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., details={type=company}, id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-036-04-700138164","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[equipos-y-maquinaria-de-la-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ELEMENTO ALTA PRES.","[{id=compranet3-1620530467436}]","18164003",,,"ELEMENTO ALTA PRES.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700138164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138164&vv_provsino=0}]","SELLO MECANICO","700138164",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-036-04","ocds-0ud2q6-18164003-036-04",,,,"133676",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EQUIPOS Y MAQUINARIA DE LA LAGUNA, S. A. DE C. V., id=equipos-y-maquinaria-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133676","700138164","2004-12-08T00:00:00.000Z","active"
