"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA IMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 97/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IMU, S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-073-07-AD 97/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-imu-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complementarios de Comunicaciýn (publicidad en muebles urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complementarios de Comunicaciýn (publicidad en muebles urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 97/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 97/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 97/2007&vv_provsino=0}]","Serv. de Med. Complementarios de Comunicaciýn (publicidad en muebles urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel Nacional","AD 97/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-073-07","ocds-0ud2q6-00006004-073-07","214800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IMU, S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214800","AD 97/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VISAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 80/2008&vv_provsino=0]","[{roles=supplier, name=VISAT, S.A. DE C.V., details={type=company}, id=visat-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-073-08-AD 80/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[visat-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Televisiýn Restringida) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Televisiýn Restringida) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 80/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 80/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 80/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Televisiýn Restringida) para la transmisiýn de spots publicitarios para difundir las campaýas institucionales de la SHCP a nivel nacional","AD 80/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-073-08","ocds-0ud2q6-00006004-073-08","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISAT, S.A. DE C.V., id=visat-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 80/2008"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[KERN SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 102/2009&vv_provsino=0]","[{roles=supplier, name=KERN SOLUCIONES, S.A. DE C.V., details={type=company}, id=kern-soluciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-073-09-AD 102/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[kern-soluciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir 14 Cursos de Capacitación, Seis de Cambio Organizacional y Ocho en Calidad y Servicio","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir 14 Cursos de Capacitación, Seis de Cambio Organizacional y Ocho en Calidad y Servicio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 102/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 102/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 102/2009&vv_provsino=0}]","Servicio para Impartir 14 Cursos de Capacitación, Seis de Cambio Organizacional y Ocho en Calidad y Servicio","AD 102/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-073-09","ocds-0ud2q6-00006004-073-09","246400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KERN SOLUCIONES, S.A. DE C.V., id=kern-soluciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246400","AD 102/2009"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 30/2010&vv_provsino=0]","[{roles=supplier, name=CABLEMAS TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=cablemas-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-073-10-AD 30/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cablemas-telecomunicaciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionaes de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionaes de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 30/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 30/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 30/2010&vv_provsino=0}]","Servicio de Transmisión de Mensajes Publicitarios en Televisión Restringida, para difundir las Campañas Institucionaes de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 30/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-073-10","ocds-0ud2q6-00006004-073-10","517241.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLEMAS TELECOMUNICACIONES, S.A. DE C.V., id=cablemas-telecomunicaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517241.37","AD 30/2010"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 74/2002&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V., details={type=company}, id=promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-02-AD 74/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Televisión de Paga","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Televisión de Paga","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 74/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 74/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 74/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Televisión de Paga","AD 74/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-02","ocds-0ud2q6-00006004-074-02","1043479.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE ENTRETENIMIENTO FILMICO Y ASESORIA COMERCIAL, S.A. DE C.V., id=promotora-de-entretenimiento-filmico-y-asesoria-comercial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043479.54","AD 74/2002"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 063/2003&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-074-03-AD 063/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 063/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 063/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 063/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 063/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-074-03","ocds-0ud2q6-00006004-074-03","1826087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826087","AD 063/2003"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-003/07-A&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-07-LPN00006004-003/07-A","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[maxcom-telecomunicaciones-sab-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Telefonýa Local Digital y Analýgica","[{id=compranet3-1620530467436}]","6004","Servicios de Telefonýa Local Digital y Analýgica","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-003/07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-003/07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-003/07-A&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicios de Telefonýa Local Digital y Analýgica","LPN00006004-003/07-A","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-07","ocds-0ud2q6-00006004-003-07","451222.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451222.4","LPN00006004-003/07-A"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 03/2009&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-09-AD 03/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Continuidad en la Administraciýn, Operaciýn, Control y Mantenimiento de los Servicios de Voz de la S.H.C.P.""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Continuidad en la Administraciýn, Operaciýn, Control y Mantenimiento de los Servicios de Voz de la S.H.C.P.""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 03/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 03/2009&vv_provsino=0}]","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","AD 03/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-09","ocds-0ud2q6-00006004-003-09","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","AD 03/2009"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-003/2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-10-00006004-003/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[bestphone-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Telefonía","[{id=compranet3-1620530467436}]","6004","Servicios de Telefonía","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-003/2010&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicios de Telefonía","00006004-003/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-10","ocds-0ud2q6-00006004-003-10","230740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230740","00006004-003/2010"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-004/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-004-03-LPN00006004-004/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Gasolina","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-004/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Vales de Gasolina","LPN00006004-004/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-004-03","ocds-0ud2q6-00006004-004-03","6513875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6513875","LPN00006004-004/2003"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SERGIO ENRIQUE MUÑOZ BECERRIL Y/O ROOT'S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 01/2004&vv_provsino=0]","[{roles=supplier, name=SERGIO ENRIQUE MUÑOZ BECERRIL Y/O ROOT'S, details={type=company}, id=sergio-enrique-munoz-becerril-yo-roots}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-004-04-AD 01/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sergio-enrique-munoz-becerril-yo-roots]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Jardines","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Jardines","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 01/2004&vv_provsino=0}]","Servicio de Transportación Aérea Nacional e Internacional para los Servidores Públicos","AD 01/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-004-04","ocds-0ud2q6-00006004-004-04","298200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ENRIQUE MUÑOZ BECERRIL Y/O ROOT'S, id=sergio-enrique-munoz-becerril-yo-roots}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298200","AD 01/2004"
